Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
662,0.938434365,0.976314788,0.978655383,0.94900689,0.952559044,0.944329207,0.954321396,0.938737624,0.944000162,0.949739631,0.961809838,0.938414984,0.933339726,0.929324394,0.948077428,0.966349353,0.978952682,0.973554871,0.960128571,0.953556609
663,0.938328428,0.976194536,0.978591898,0.948854767,0.952479063,0.944097508,0.954138104,0.938626499,0.943871427,0.949532698,0.961780984,0.938321384,0.933255997,0.929208618,0.947934565,0.966271891,0.978706801,0.973636453,0.960057238,0.953586922
664,0.938347786,0.976146314,0.978380791,0.948723929,0.952239833,0.943911164,0.953957606,0.938420176,0.94385181,0.949336537,0.961675945,0.938147795,0.933077448,0.929233087,0.947797494,0.96618404,0.978548249,0.973692957,0.95991178,0.953583231
665,0.93840315,0.976186243,0.978128498,0.948688573,0.951985994,0.943879759,0.953859463,0.938212512,0.943861331,0.949272764,0.961523989,0.938005739,0.932880687,0.929314495,0.94778374,0.966131698,0.978557154,0.97370437,0.959677798,0.953539996
666,0.938357406,0.976181134,0.977995028,0.948449324,0.951972052,0.943826317,0.953835421,0.938064333,0.943868802,0.949251797,0.96138186,0.937965072,0.932821336,0.929206078,0.947802328,0.966191754,0.978819206,0.973669711,0.959568643,0.95330227
667,0.938232453,0.976150582,0.977996325,0.948373764,0.951958269,0.94374311,0.953816586,0.937934824,0.943855744,0.949269946,0.96125909,0.937978998,0.93278519,0.929035589,0.947610997,0.96614349,0.978957128,0.97342602,0.959587163,0.953112928
668,0.938082266,0.97617677,0.978061773,0.948416851,0.951913895,0.94372113,0.95379902,0.93784246,0.943755447,0.949273076,0.961122385,0.937976677,0.932741471,0.928915657,0.947296486,0.965948731,0.97885605,0.973078801,0.959642315,0.953062972
669,0.937994594,0.976320606,0.97807832,0.948355488,0.951891517,0.943853837,0.953798181,0.93781311,0.943532511,0.949196428,0.96095553,0.937906564,0.932707806,0.928920363,0.947110548,0.965697762,0.978608681,0.972870978,0.959616177,0.953128669
670,0.93813946,0.976250573,0.978028813,0.948238605,0.95177575,0.943862239,0.95371797,0.937716574,0.943489092,0.949065098,0.961010343,0.937948076,0.932743183,0.928870856,0.947128409,0.96562527,0.97867003,0.97293355,0.959617228,0.953078663
671,0.938127545,0.976177437,0.977928857,0.94823709,0.951645595,0.943824148,0.95360365,0.937598151,0.943509737,0.948903926,0.961098863,0.937992425,0.932816786,0.92875752,0.947140079,0.965632218,0.978830449,0.972978794,0.959604365,0.952958891
672,0.937863951,0.976168141,0.977866796,0.948325607,0.951638405,0.943782854,0.953487327,0.937571333,0.943544194,0.948808519,0.961098818,0.937967669,0.932869858,0.928647645,0.947041701,0.965614586,0.978897663,0.972900396,0.959575301,0.952834587
673,0.937700134,0.97604178,0.978013913,0.948213684,0.951936634,0.943695217,0.953368142,0.937809951,0.943675467,0.948960161,0.961027907,0.93788536,0.932820893,0.928684513,0.946906283,0.965508006,0.978789809,0.972879307,0.959593144,0.952760237
674,0.937612199,0.975933906,0.978000311,0.948101926,0.952057097,0.943651963,0.953391166,0.93790158,0.943582781,0.949084554,0.960976546,0.937823656,0.932708247,0.928722856,0.946773342,0.965374523,0.978713923,0.973101474,0.959591792,0.952767623
675,0.937592098,0.975879584,0.977849755,0.948079925,0.951997737,0.943595424,0.95343926,0.937922368,0.943383742,0.949103094,0.960959155,0.937771241,0.932623899,0.928721773,0.946672059,0.965284835,0.97871248,0.973346533,0.959642888,0.952848908
676,0.937637948,0.975883463,0.977718413,0.948161779,0.951884748,0.943486493,0.953398208,0.93797437,0.943295684,0.949018869,0.960930913,0.93769855,0.932601511,0.928669298,0.946621229,0.96529251,0.978738774,0.973352971,0.95976909,0.952945252
677,0.93780684,0.97592809,0.977842737,0.948223327,0.951815256,0.943435694,0.953393074,0.937796986,0.943480837,0.948880707,0.960716581,0.937593583,0.932430563,0.928556068,0.946636917,0.965397708,0.978604098,0.973073044,0.959732764,0.95286341
678,0.93792947,0.9761088,0.97793441,0.948211233,0.951639227,0.943722414,0.953384617,0.93757996,0.943635709,0.948945159,0.960577417,0.937538215,0.932338738,0.928380149,0.946645091,0.965549529,0.978536608,0.972813436,0.959594291,0.952877361
679,0.93797554,0.976357176,0.977955855,0.948238449,0.951497488,0.944163039,0.95341293,0.937521589,0.943629537,0.949146676,0.960579351,0.937577026,0.932397488,0.928228035,0.946614139,0.965660793,0.978537368,0.972661981,0.959479284,0.952999677
680,0.937993107,0.976500241,0.978001289,0.948484537,0.951638912,0.94431826,0.953547794,0.93774378,0.943461498,0.94922595,0.960663899,0.937716712,0.932568579,0.928213266,0.946555299,0.965637986,0.978470815,0.972578326,0.95951393,0.95307758
681,0.937870855,0.976438953,0.977852993,0.948745652,0.951583177,0.944297728,0.953677867,0.937693228,0.943171437,0.94918089,0.960856581,0.93787988,0.932793911,0.92819039,0.946587893,0.965520904,0.978335721,0.972728477,0.959434411,0.953052306
682,0.937728321,0.976260252,0.977581241,0.948919933,0.951470497,0.944234659,0.953817502,0.937548856,0.943057529,0.949089211,0.961102197,0.938050081,0.93304553,0.928099038,0.946618329,0.965396847,0.978256068,0.972935966,0.95932847,0.953104423
683,0.937654575,0.976103643,0.977322317,0.94894166,0.951434579,0.944185552,0.95394556,0.937467205,0.943222492,0.949001296,0.961288302,0.938177904,0.933256757,0.927962852,0.946631165,0.965333576,0.978226747,0.973111536,0.959340445,0.953264551
684,0.937649995,0.976151978,0.977254065,0.948775386,0.951483136,0.944073804,0.953961477,0.937424432,0.943438108,0.948903223,0.961230933,0.938151577,0.933297606,0.927914846,0.946780526,0.965362618,0.978018024,0.973376533,0.959646336,0.953288392
685,0.937649921,0.976106456,0.977299438,0.948590461,0.951447781,0.943960512,0.953988584,0.937370726,0.943518028,0.948785161,0.96103006,0.93802293,0.933175571,0.92794881,0.946838696,0.965390074,0.977769863,0.973493205,0.959805379,0.953226481
686,0.937448183,0.975773956,0.977183368,0.9483002,0.95119718,0.943680292,0.953827352,0.937089176,0.943197247,0.948489806,0.960608684,0.937693503,0.932746368,0.927899272,0.946547826,0.965043516,0.977424004,0.973258555,0.959551029,0.952938594
687,0.936898315,0.975064864,0.97668624,0.947806611,0.950691374,0.943077339,0.953280134,0.936440055,0.942361704,0.947899631,0.95988956,0.937081604,0.931924948,0.927601161,0.945792692,0.964060201,0.976897954,0.972568897,0.958804293,0.952290767
688,0.936426046,0.974339826,0.976237006,0.947468208,0.950349188,0.942491129,0.952720686,0.936010251,0.94182438,0.947414617,0.9592027,0.936527886,0.931289204,0.92718768,0.945304077,0.963298237,0.976395881,0.971835987,0.958212357,0.951545151
689,0.936406947,0.974172385,0.976131593,0.947543809,0.950332174,0.942358791,0.952587608,0.936036686,0.941674931,0.947431764,0.959006994,0.936401751,0.931157162,0.92698944,0.945311005,0.962957016,0.976291123,0.971536267,0.957984574,0.951302263
690,0.936666514,0.974530446,0.976398479,0.947816742,0.950563597,0.942680673,0.952840598,0.936383921,0.941808634,0.947775361,0.959307194,0.936679214,0.931478045,0.927110374,0.945564398,0.963004112,0.976599886,0.971684121,0.958142676,0.95156638
691,0.936687032,0.974871854,0.97680543,0.947815603,0.950813886,0.943066796,0.953057894,0.936681457,0.941989163,0.947918804,0.959705509,0.937010921,0.931897934,0.927391864,0.945574069,0.963187099,0.977023561,0.971869534,0.958495553,0.951837125
692,0.936832724,0.974995183,0.977060828,0.947902765,0.951203517,0.943210417,0.953252185,0.936982806,0.942318642,0.94829451,0.960064149,0.937347251,0.93229444,0.927668706,0.945880405,0.963593928,0.977447512,0.972013122,0.95878315,0.952205794
693,0.937070769,0.974964781,0.977204776,0.948019723,0.95145664,0.943233872,0.953518224,0.937193539,0.942514737,0.948540502,0.960268636,0.937561376,0.932515087,0.927811948,0.94622068,0.963894002,0.977631386,0.97214053,0.95899405,0.952416988
694,0.937292892,0.97492629,0.977329064,0.948076601,0.951495922,0.943277407,0.953833431,0.937294298,0.942488442,0.948516029,0.960330741,0.937642064,0.932570037,0.927786842,0.946407298,0.963971212,0.977504407,0.972284532,0.959128005,0.952397281
695,0.937330002,0.975083623,0.977522804,0.947994672,0.951620636,0.943402148,0.953945489,0.937393122,0.942499263,0.948560837,0.960431549,0.937748838,0.932705904,0.927661631,0.946511393,0.964107645,0.977233981,0.972453351,0.959104351,0.952385648
696,0.937290824,0.97537607,0.977684295,0.947987497,0.951630771,0.9436176,0.953938528,0.937410284,0.942644701,0.94865832,0.960406288,0.937828163,0.932771692,0.927589751,0.94650667,0.964122758,0.977012217,0.972564983,0.959212877,0.952514081
697,0.937179211,0.975665652,0.977732606,0.94808015,0.95156299,0.943836662,0.953967059,0.937355292,0.94280442,0.948788886,0.960215617,0.937818706,0.932685727,0.927560137,0.946467353,0.964002354,0.976926771,0.97252567,0.959371219,0.952674571
698,0.936979776,0.975800885,0.97763607,0.948211437,0.951517004,0.94394437,0.954135539,0.937272542,0.942814981,0.948874105,0.959930705,0.937707131,0.93246683,0.927503248,0.946437778,0.963816425,0.976950668,0.97230839,0.959377504,0.952677444
699,0.936702534,0.975730464,0.97752973,0.948270182,0.951536718,0.9438786,0.954207451,0.937222629,0.942714373,0.948637449,0.959897802,0.937700245,0.932458152,0.927367183,0.946159302,0.963740622,0.976795774,0.972144901,0.959094347,0.952385732
700,0.936554011,0.975489021,0.977399725,0.948209116,0.951447324,0.943636137,0.954148297,0.937150923,0.942545832,0.948361022,0.95992097,0.937747763,0.932528792,0.927357428,0.945966708,0.963760973,0.976625807,0.972088018,0.958791054,0.952130789
701,0.936516315,0.975183773,0.97729038,0.948049856,0.95128181,0.943370746,0.954015672,0.937063732,0.942376767,0.948185655,0.959924991,0.937786211,0.932614029,0.927393706,0.945956562,0.96381047,0.976505558,0.972082092,0.958570948,0.952062411
702,0.936383715,0.974974311,0.977277499,0.947873158,0.951241282,0.94333764,0.953932993,0.937015274,0.942287716,0.948113279,0.959941481,0.937752997,0.932705946,0.927178244,0.945992081,0.963789913,0.976400818,0.97199404,0.958378819,0.952138088
703,0.936182442,0.9749213,0.977118733,0.947728162,0.951208149,0.943327848,0.953861244,0.9369296,0.942292138,0.948231817,0.959800872,0.93767657,0.932618469,0.926986209,0.945899644,0.963744927,0.976304764,0.971899538,0.958168183,0.952129375
704,0.936071496,0.974859302,0.976952858,0.947655198,0.951160105,0.943362609,0.953784881,0.936818521,0.942222819,0.948298308,0.959501575,0.937477401,0.932337359,0.926899538,0.945773208,0.963609092,0.976186173,0.971789706,0.958154975,0.952154545
705,0.936068284,0.974699571,0.976949445,0.947666274,0.951119162,0.943437692,0.953725494,0.936744665,0.942046226,0.94820279,0.959149405,0.937158317,0.931975133,0.926901171,0.945651841,0.963362727,0.976057149,0.97161769,0.95837973,0.952251783
706,0.935864154,0.974575339,0.977253729,0.947734145,0.951185755,0.943428015,0.953778484,0.936864515,0.942061001,0.948206515,0.958986707,0.936893697,0.931805964,0.926858802,0.945344869,0.963087725,0.976024069,0.971259124,0.958492317,0.952171464
707,0.935689459,0.97452247,0.977301995,0.947900535,0.951073949,0.943422333,0.953872757,0.936826974,0.941947961,0.948075049,0.958943323,0.936757649,0.931815942,0.926770758,0.945191096,0.962930581,0.975989872,0.97108967,0.958375842,0.952169685
708,0.935604866,0.974530087,0.97711329,0.948033716,0.9508009,0.94337102,0.953873205,0.936582051,0.941644769,0.947883265,0.958888112,0.936709387,0.93185862,0.926611833,0.945181577,0.962888404,0.975918049,0.971072887,0.958130159,0.952161013
709,0.935597784,0.97454163,0.976900352,0.947979312,0.950514008,0.943229177,0.953694136,0.93624359,0.941256108,0.947788097,0.958713137,0.936663526,0.931782859,0.926382393,0.945173226,0.962869739,0.975797114,0.971030656,0.957930781,0.951986797
710,0.935607756,0.974415667,0.976631552,0.94779465,0.950362954,0.943205532,0.953592334,0.936072094,0.941174551,0.947782483,0.958574468,0.936600021,0.93173188,0.926182945,0.945059962,0.962691438,0.975621683,0.970908117,0.957794273,0.951746267
711,0.935596855,0.974246141,0.976376923,0.947570547,0.950299158,0.943203958,0.953524307,0.936091398,0.941216692,0.947730487,0.958456868,0.936514901,0.931644174,0.926141885,0.944944305,0.962531475,0.975479215,0.970875928,0.957694944,0.951542994
712,0.935514627,0.974089233,0.976220364,0.947355726,0.950271581,0.943138773,0.953480864,0.936223958,0.941288737,0.947593764,0.958383927,0.936474234,0.931566216,0.926256197,0.944855206,0.962466595,0.97536095,0.970975233,0.957614079,0.951416951
713,0.935310555,0.973952885,0.976239646,0.947160683,0.950244402,0.942958232,0.953495095,0.936311812,0.94140192,0.947438389,0.958408004,0.93658946,0.931630419,0.926402081,0.944745509,0.962456438,0.975183582,0.971110138,0.957545663,0.951346467
714,0.935091928,0.973807404,0.976311019,0.947062334,0.950315019,0.942778006,0.95360643,0.936243799,0.94156628,0.947427156,0.958393019,0.936722915,0.931656439,0.926522035,0.944589751,0.962367707,0.975156932,0.971113914,0.957537246,0.951319178
715,0.934930183,0.973659396,0.976263179,0.947009281,0.950332518,0.942549124,0.953656474,0.93606557,0.941442879,0.947485418,0.958311835,0.93677547,0.93166048,0.926496329,0.944450877,0.962178486,0.975147336,0.970975141,0.957475194,0.951189606
716,0.934800652,0.97345169,0.976010705,0.946931886,0.950182523,0.942255276,0.953547735,0.935842312,0.940893585,0.947479857,0.958156496,0.936701853,0.931646959,0.926258039,0.94431956,0.961885867,0.974976315,0.970721329,0.95729514,0.950916371
717,0.934491517,0.972955606,0.975643571,0.946781908,0.949910369,0.942009474,0.953379822,0.935620985,0.940278447,0.947245619,0.95792505,0.936562639,0.931535164,0.925836192,0.94399138,0.961460683,0.974471413,0.97039413,0.95709931,0.950723525
718,0.934112292,0.972446561,0.975205419,0.946457847,0.949525903,0.94178535,0.953103046,0.935183114,0.93978649,0.946880868,0.957419335,0.936132814,0.931131133,0.925368426,0.943608144,0.96101909,0.973957709,0.969822993,0.956754778,0.950452702
719,0.93377216,0.972110946,0.974824742,0.946169002,0.94910595,0.941652254,0.952772868,0.934633586,0.939551343,0.946500277,0.956809878,0.935548921,0.93059208,0.925010395,0.943253876,0.960613082,0.973617751,0.969212196,0.956391997,0.950188453
720,0.933593713,0.972074251,0.974649076,0.946196289,0.948789428,0.941685074,0.952523815,0.934240778,0.939650828,0.946257716,0.956427186,0.935122344,0.930231768,0.924904398,0.943028467,0.960322479,0.973533221,0.968922036,0.956217593,0.950096822
721,0.933645037,0.972259109,0.974671096,0.946415395,0.948778998,0.941776812,0.952588616,0.934214528,0.940092312,0.946349217,0.956402746,0.93505863,0.930178002,0.925061417,0.943142325,0.960431138,0.973549781,0.969110306,0.95617783,0.950198354
722,0.933834777,0.97257174,0.974847221,0.946525878,0.948936678,0.941928108,0.952717581,0.93443414,0.940559633,0.946451203,0.956594534,0.935243432,0.93029975,0.925129289,0.943242572,0.960663761,0.973462115,0.969453355,0.956103017,0.950342354
723,0.934004251,0.972789798,0.975027196,0.946421112,0.949098237,0.942109735,0.952778867,0.934701521,0.940769353,0.946407912,0.956810927,0.935517061,0.93047118,0.924986138,0.943114019,0.960734454,0.973256004,0.969645456,0.955926831,0.950301161
724,0.933968668,0.972625746,0.97500197,0.946185367,0.949120751,0.942258602,0.952777765,0.934794622,0.940516557,0.946241106,0.956860399,0.93571599,0.930601041,0.924735643,0.942717938,0.960415601,0.973081558,0.969464105,0.955692147,0.949840523
725,0.933800474,0.972465453,0.97493963,0.946190071,0.949129423,0.942223808,0.952823519,0.934656468,0.940194115,0.946023481,0.956789506,0.935710233,0.930652835,0.924647159,0.942489463,0.960041638,0.973045065,0.969240061,0.955637644,0.949537553
726,0.933691379,0.972310865,0.974830967,0.946278283,0.949137139,0.942045154,0.952809698,0.934528514,0.939982451,0.945842533,0.956611606,0.935588273,0.930584969,0.924634381,0.94242169,0.959746033,0.973061283,0.969059371,0.955602512,0.949484318
727,0.933729573,0.972146622,0.974695227,0.946284486,0.949142011,0.941798784,0.952690306,0.934542265,0.939923688,0.945759663,0.956396167,0.935450804,0.930442317,0.92458515,0.942410106,0.959538722,0.973062515,0.96896351,0.955485674,0.949587004
728,0.933754478,0.972063719,0.974669262,0.946232335,0.949152844,0.941522392,0.952611582,0.934482799,0.939877263,0.945791666,0.956324277,0.935306566,0.930435999,0.924478921,0.942351093,0.959241348,0.973117005,0.968998755,0.955467534,0.949589221
729,0.93373557,0.972028996,0.974655422,0.946258858,0.949113563,0.941433735,0.952607929,0.934418336,0.939813464,0.945858954,0.956270487,0.935286738,0.930399109,0.924397855,0.942151981,0.959101225,0.973041008,0.969150211,0.955464367,0.949510359
730,0.933740041,0.971990042,0.97466762,0.946332972,0.949135078,0.941502037,0.952651642,0.934443144,0.939824399,0.945872073,0.956275119,0.935363387,0.930383961,0.924382366,0.941915751,0.959220019,0.972802691,0.969290641,0.955439341,0.949417879
731,0.933839623,0.97192168,0.974739109,0.946362831,0.94930366,0.94160617,0.952687275,0.934611996,0.939976794,0.945796667,0.956401797,0.935453999,0.930488967,0.924437201,0.941815101,0.959562929,0.972501584,0.969313767,0.955410854,0.949384713
732,0.933914488,0.971967063,0.974828961,0.946304013,0.949314833,0.941750803,0.952693011,0.934774374,0.940003224,0.945855334,0.95657368,0.935578731,0.930667405,0.924506075,0.941926821,0.959818661,0.972491863,0.969419483,0.95559208,0.949353363
733,0.934063146,0.972029268,0.974815994,0.946318535,0.949242579,0.941840524,0.952683154,0.934730596,0.939944725,0.945852819,0.956678429,0.935595853,0.930791066,0.92452447,0.942144832,0.959965693,0.972554872,0.969555944,0.955699947,0.949397694
734,0.934255283,0.972088703,0.97471404,0.946362994,0.949169481,0.941844944,0.95267783,0.934577044,0.939839151,0.94581566,0.956655392,0.935528296,0.930819662,0.924507177,0.942278188,0.959984973,0.972592449,0.969617782,0.955702676,0.94946727
735,0.934340711,0.972187882,0.974645564,0.946243817,0.949156665,0.941800519,0.95269494,0.93462093,0.939706791,0.94594611,0.956500871,0.935519377,0.930788861,0.924519436,0.942115747,0.959851264,0.972625948,0.969481921,0.955778215,0.949416745
736,0.93410883,0.972181917,0.974593254,0.946217589,0.94907846,0.941825597,0.952681293,0.934582907,0.939511495,0.946100391,0.956317968,0.935360628,0.930659059,0.924390891,0.94196885,0.959512448,0.972604043,0.969249424,0.955775584,0.949283094
737,0.933785847,0.972195617,0.974566593,0.946190075,0.948944581,0.94192259,0.95266345,0.934511028,0.939316358,0.946068209,0.956139207,0.935143573,0.930511476,0.924140506,0.941847918,0.959192177,0.972458026,0.969009438,0.955685904,0.949182308
738,0.933562129,0.97225552,0.974551319,0.946103001,0.948780748,0.942010529,0.952681174,0.934457662,0.939197164,0.945792743,0.955970132,0.934968534,0.930384054,0.923875831,0.941718244,0.95904277,0.972168479,0.968827709,0.955518483,0.949170683
739,0.933416255,0.972118187,0.974486252,0.946073147,0.948586456,0.941901048,0.95278799,0.934388161,0.939238626,0.945512211,0.955790565,0.934854462,0.930192847,0.923803453,0.941548272,0.959008052,0.971795655,0.968726021,0.955260028,0.949173716
740,0.933215758,0.971860889,0.974368442,0.946089496,0.948518045,0.941569862,0.95274941,0.934241316,0.939137839,0.945291427,0.955580274,0.934789676,0.929978405,0.923840483,0.941453196,0.958886984,0.971468873,0.968706592,0.955084724,0.949072786
741,0.932967292,0.971597654,0.974273364,0.946080179,0.948483618,0.941292609,0.952544287,0.934063912,0.938885722,0.945162389,0.95536837,0.934759454,0.929834404,0.923868132,0.941373287,0.958675835,0.971259791,0.968620567,0.954986545,0.94883605
742,0.932711867,0.971388698,0.974243736,0.945947609,0.948341547,0.941274533,0.952245866,0.933904013,0.93858419,0.945107259,0.95518549,0.934705687,0.929798965,0.923762427,0.941207385,0.958423577,0.971154347,0.968346058,0.954860646,0.948510069
743,0.932398634,0.970983004,0.974088504,0.945595118,0.948161263,0.940962173,0.951926283,0.93365472,0.938292206,0.945035415,0.955004132,0.934418047,0.929609942,0.923456108,0.940968677,0.958057123,0.970931951,0.968103912,0.954490681,0.948277988
744,0.932110676,0.970596414,0.973718045,0.945194748,0.947853134,0.940569755,0.951753602,0.933247538,0.938094952,0.944851609,0.954723407,0.934007896,0.929397385,0.923141961,0.940651959,0.95765793,0.970646936,0.967795239,0.954189836,0.948118177
745,0.931853605,0.970309345,0.973277159,0.944833416,0.947518346,0.940269047,0.951732623,0.932824653,0.937913284,0.944592221,0.954400329,0.933637991,0.929202233,0.922890663,0.940285921,0.957237946,0.970318504,0.967400822,0.953989259,0.947942874
746,0.931572633,0.970087649,0.973048469,0.944515947,0.947366462,0.940144487,0.951731895,0.93264014,0.937583309,0.944381344,0.95417851,0.933461069,0.928986435,0.922657431,0.939927874,0.95677284,0.969943349,0.966979337,0.953704031,0.947647271
747,0.931234428,0.969911889,0.972876653,0.944154821,0.947171168,0.939893404,0.951571218,0.932425566,0.937380212,0.944176707,0.953784447,0.933206845,0.928698086,0.922284224,0.939644327,0.956444728,0.969590137,0.966661674,0.953325615,0.947413695
748,0.930823731,0.969733913,0.97262916,0.94379247,0.946882433,0.939557316,0.951301905,0.932087408,0.937167932,0.943891508,0.953338264,0.932904723,0.928339496,0.92176239,0.939381909,0.956104909,0.969352197,0.966388573,0.95287524,0.947193649
749,0.930412601,0.969505219,0.972273282,0.94349791,0.94651183,0.939222522,0.951009232,0.931647651,0.936854216,0.943523775,0.952921605,0.932590335,0.927965858,0.921180738,0.939072024,0.955649517,0.969135408,0.966087052,0.952414658,0.946886961
750,0.930212732,0.969188042,0.971934066,0.94336175,0.946130389,0.938967995,0.950771287,0.93127219,0.936515886,0.943222659,0.95246437,0.932240025,0.927708359,0.920745618,0.938653186,0.955126764,0.968542505,0.965712073,0.952060345,0.946360285
751,0.930008174,0.968668504,0.971619657,0.943168169,0.94570613,0.938678104,0.950571195,0.930938662,0.936058234,0.942871931,0.952103904,0.931928889,0.927381156,0.920384754,0.938247502,0.954559467,0.967997014,0.965384462,0.951787447,0.945913998
752,0.929648912,0.968126842,0.971297742,0.942854234,0.945351054,0.938375189,0.950300955,0.930658675,0.935591033,0.942455855,0.95179008,0.931629779,0.927049835,0.920017935,0.937898918,0.954074427,0.967516082,0.965088717,0.951546858,0.945552716
753,0.929102191,0.967739232,0.970956594,0.94242766,0.945140793,0.938093786,0.949884592,0.930415471,0.935213256,0.94201761,0.951424531,0.931297584,0.926779894,0.919591525,0.937552815,0.953743154,0.967028012,0.964745025,0.951254939,0.945204452
754,0.928642196,0.967352962,0.970717331,0.941952204,0.944911256,0.937770608,0.94944526,0.930091849,0.934784882,0.941704535,0.950950958,0.930944909,0.926354776,0.919164265,0.936898294,0.953388472,0.966603678,0.964215326,0.950765329,0.944901792
755,0.92821452,0.96685073,0.970498825,0.941372858,0.944545555,0.937347944,0.94902842,0.929710952,0.934208557,0.941317792,0.950493961,0.930562168,0.925982062,0.918767966,0.936257532,0.952806467,0.966125664,0.963562067,0.950101534,0.944429483
756,0.927747093,0.966285029,0.970153728,0.940762397,0.94401937,0.93690204,0.948639155,0.929278655,0.933554399,0.940829622,0.950068327,0.930149235,0.925702329,0.918392789,0.93581728,0.952029377,0.965576753,0.962907266,0.949387569,0.943754537
757,0.927172992,0.965795623,0.96952173,0.940259418,0.943366843,0.936550801,0.948238624,0.928770341,0.932982282,0.940321025,0.949611548,0.929699728,0.925417331,0.917992421,0.935589752,0.951243863,0.96500999,0.962385164,0.948774135,0.94298735
758,0.926526613,0.965270443,0.968591218,0.939845888,0.942481435,0.936023475,0.947640209,0.927953786,0.932439177,0.939794526,0.949032598,0.929072427,0.924822558,0.917443418,0.93498354,0.950498843,0.964462482,0.961921957,0.948059706,0.942309823
759,0.925647675,0.964526422,0.967419679,0.939228421,0.941426322,0.935202407,0.946866499,0.926897295,0.93165615,0.938938284,0.948129152,0.928239247,0.923926725,0.91662328,0.933999551,0.949638182,0.963672887,0.961168634,0.947141799,0.941475323
760,0.924200763,0.963191479,0.96581015,0.93802968,0.94000883,0.933874436,0.945716515,0.92542422,0.930237348,0.937333663,0.946521432,0.926944335,0.922496958,0.915265191,0.932416976,0.948273373,0.962236201,0.959749241,0.94577044,0.940125016
761,0.921980631,0.960840039,0.963686389,0.936058721,0.938023287,0.93211014,0.943844328,0.923366369,0.927963695,0.934889601,0.943957112,0.924829292,0.920188497,0.913259097,0.929967223,0.945924244,0.959899036,0.957745878,0.943872302,0.938199391
762,0.920014252,0.95870101,0.962004517,0.934258331,0.936304335,0.930493299,0.942242994,0.921649072,0.925945956,0.932438613,0.941747697,0.922779708,0.918101478,0.911299148,0.92783617,0.943784022,0.957708107,0.955830965,0.941910728,0.936487344
763,0.919210251,0.957861603,0.961395197,0.933473596,0.935649269,0.929687388,0.941533928,0.920981833,0.925240951,0.931293194,0.940892039,0.921882248,0.917307339,0.910485477,0.926889774,0.942969489,0.956741323,0.954911272,0.940937377,0.935769869
764,0.918871778,0.957607454,0.961086124,0.933125063,0.935415879,0.92931159,0.941121271,0.92066095,0.925108779,0.930973548,0.940535082,0.921641744,0.917126114,0.910395687,0.926347609,0.942742387,0.956316036,0.954503248,0.940624212,0.935501306
765,0.918831993,0.957731387,0.961056573,0.933123201,0.935338219,0.929606913,0.941238212,0.92060392,0.92514506,0.931189202,0.940596012,0.921836026,0.91730302,0.910730816,0.926316945,0.942734106,0.956098001,0.954462351,0.940582796,0.935654438
766,0.919115277,0.958136045,0.961476906,0.933510925,0.935537145,0.930092858,0.941664685,0.92082731,0.925462881,0.931692378,0.940999701,0.922272579,0.917782425,0.910978407,0.92664975,0.942985996,0.956457367,0.95462735,0.940959808,0.935884853
767,0.91936902,0.958406593,0.961904943,0.933818899,0.935825901,0.930459232,0.942046526,0.921194429,0.925754675,0.932141124,0.941336683,0.922628969,0.918164164,0.911024553,0.926983309,0.943199589,0.95690859,0.954753471,0.941307389,0.936014611
768,0.919318745,0.958291972,0.961989796,0.933715397,0.936019002,0.930591763,0.942178763,0.921559211,0.92579431,0.932333255,0.941342869,0.922725354,0.918189405,0.910898816,0.927081888,0.943161476,0.956981359,0.954695356,0.941284473,0.935979742
769,0.918975083,0.958064343,0.961859827,0.933438433,0.935970715,0.930564763,0.942147374,0.921621384,0.925745733,0.932192353,0.941201315,0.922653311,0.918008999,0.910548858,0.927017397,0.942993372,0.956567295,0.954511245,0.941082874,0.935754503
770,0.918465059,0.957576093,0.961704618,0.933058414,0.935820491,0.930243499,0.941982927,0.92156736,0.925535125,0.931914269,0.940888315,0.92233193,0.917693295,0.91014645,0.926686862,0.942706309,0.956002042,0.954145567,0.940729985,0.935256464
771,0.917921015,0.956878319,0.961475548,0.932614156,0.935549555,0.929656919,0.941655395,0.92140252,0.925066455,0.931587854,0.940421718,0.921821775,0.917288002,0.909673969,0.926135898,0.942244844,0.955461282,0.953617039,0.940249903,0.934585422
772,0.917484655,0.956221039,0.960952948,0.93213307,0.935020417,0.929002044,0.941103032,0.920982911,0.924260588,0.931212202,0.9398766,0.921313445,0.91683533,0.908979957,0.925552658,0.941529539,0.954977506,0.953022279,0.939681245,0.934007989
773,0.917094578,0.955718251,0.96042868,0.931593119,0.934368757,0.928415004,0.940384642,0.920346887,0.923317787,0.930674903,0.93931971,0.920667395,0.916377899,0.908357069,0.924903589,0.940825439,0.95430287,0.95237773,0.938997337,0.933492641
