Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
579,0.945604657,0.916736029,0.917253111,0.90180933,0.878045584,0.879929704,0.927045182,0.945361985,0.911456593,0.924948953,0.902230656,0.900064962,0.895991163,0.886919912,0.92046695,0.937722624,0.935032645,0.920201429,0.916530713,0.904391487
580,0.945502703,0.916667181,0.917222466,0.901752442,0.877985028,0.879945243,0.926988434,0.945305501,0.911404853,0.924847166,0.902128776,0.899965214,0.895841253,0.88682369,0.920404757,0.937802978,0.93498764,0.920230402,0.916483977,0.904320906
581,0.945416589,0.916687153,0.917291641,0.901748299,0.877942869,0.88003889,0.927014008,0.945299968,0.911495046,0.92483221,0.902035206,0.899869082,0.895715874,0.886746288,0.920411581,0.937950514,0.934987924,0.9203558,0.916532705,0.904263269
582,0.945333667,0.916715122,0.917371069,0.901741149,0.877852354,0.880125679,0.926991447,0.94526543,0.911511402,0.92487004,0.901909031,0.899834939,0.895635904,0.886682994,0.920445053,0.938054114,0.934948876,0.920535402,0.916574567,0.904177733
583,0.945209055,0.91660023,0.91737255,0.901658045,0.877780688,0.880075826,0.926894951,0.945193705,0.911384473,0.924730081,0.901735562,0.899754131,0.895611004,0.886626472,0.920379608,0.937998523,0.934880419,0.920630811,0.916488044,0.904145639
584,0.945112745,0.916400944,0.917229196,0.901529411,0.877653404,0.879909573,0.926756785,0.94505834,0.911189925,0.924516948,0.901557703,0.899618112,0.895512298,0.886563271,0.920185867,0.937810877,0.934779932,0.920513149,0.916308164,0.90412704
585,0.945061577,0.916183254,0.91696704,0.901391864,0.877449052,0.879696461,0.926589513,0.944868607,0.910997134,0.924301601,0.901393772,0.899440572,0.895309823,0.886472095,0.919907922,0.93755857,0.934640216,0.920207982,0.916082723,0.904052251
586,0.944975107,0.915983729,0.916746766,0.901272832,0.877255406,0.879556239,0.926362777,0.944692062,0.910839051,0.924031542,0.901215512,0.899252041,0.895153489,0.886319715,0.919680875,0.937343065,0.934447077,0.919972284,0.915843775,0.903827471
587,0.944755255,0.915786554,0.91653844,0.901135358,0.877034073,0.879343885,0.926081211,0.944510466,0.910614791,0.923887784,0.901032021,0.899040458,0.894975585,0.886141813,0.919526506,0.937101624,0.934230644,0.919699848,0.915661019,0.903485066
588,0.944503324,0.915624146,0.91631942,0.900968414,0.876831885,0.87906911,0.925784434,0.944263219,0.910410936,0.923792226,0.900872758,0.898771718,0.894776753,0.88594574,0.919375258,0.936813109,0.934037756,0.91943573,0.915509584,0.903114634
589,0.944329131,0.915506113,0.916081615,0.900768966,0.87667174,0.878778823,0.925514555,0.943918983,0.910296004,0.923610436,0.900752129,0.898436243,0.894571789,0.885719566,0.919165523,0.936502729,0.933881712,0.91923811,0.915325247,0.902818537
590,0.944112696,0.915322977,0.915943323,0.900560179,0.876398851,0.878504557,0.925320351,0.943675258,0.910020599,0.923378268,0.900623207,0.898208259,0.89439722,0.885448641,0.919046878,0.936398896,0.933653206,0.919103004,0.915058629,0.902723389
591,0.943890223,0.91508757,0.915760777,0.900357485,0.876149751,0.878258554,0.925202734,0.943507594,0.90978732,0.923145668,0.900492745,0.898016409,0.894179816,0.885140602,0.919026231,0.936310938,0.933398563,0.91888891,0.914799346,0.90269995
592,0.943706762,0.91487284,0.91553209,0.900186523,0.875971447,0.87805197,0.925059706,0.943344312,0.909689268,0.922955776,0.900334363,0.897831501,0.893941476,0.884844804,0.919043186,0.936183024,0.933171044,0.918585529,0.914588657,0.902649567
593,0.943588432,0.91477047,0.91536426,0.900063014,0.875813784,0.877882592,0.924732809,0.943088756,0.909688399,0.922822221,0.900091358,0.897655898,0.893762173,0.884618384,0.918991663,0.936073392,0.933002888,0.918282584,0.914402664,0.902517869
594,0.943462282,0.914739608,0.915266674,0.899930946,0.875690921,0.87778719,0.924516864,0.942865316,0.909644569,0.922678744,0.899801347,0.89746928,0.893571448,0.884467378,0.918830606,0.935880509,0.932880661,0.918052673,0.91419836,0.902307778
595,0.943306916,0.914677145,0.915182145,0.899795292,0.875596789,0.877681544,0.924390827,0.942692511,0.909443533,0.922534557,0.89952771,0.89729752,0.893378124,0.884343045,0.918559762,0.935617576,0.932780544,0.917910874,0.914011693,0.902092555
596,0.943126309,0.914531701,0.915066808,0.899655011,0.875520222,0.877514258,0.924268962,0.942548073,0.909082351,0.92239996,0.899318543,0.897159806,0.893201412,0.884211482,0.918223199,0.935337413,0.93266905,0.917829369,0.913876728,0.901907982
597,0.942954698,0.914393628,0.914935077,0.899470916,0.875447273,0.877349728,0.924050306,0.942357224,0.908770582,0.922251702,0.899181719,0.897046901,0.893046835,0.884093546,0.917921741,0.935125727,0.932498251,0.917717254,0.91379398,0.901674361
598,0.942790684,0.914209922,0.91479184,0.899224128,0.875344319,0.877191237,0.923730653,0.942154987,0.908515134,0.922125031,0.899054831,0.896895409,0.892966615,0.883979597,0.917751155,0.935003432,0.932243114,0.917583137,0.913710274,0.901410815
599,0.94263688,0.913970054,0.914617151,0.89896623,0.875230432,0.876998991,0.923393885,0.941947466,0.90836479,0.921986195,0.898896432,0.896687532,0.892864837,0.883881821,0.917640525,0.934892942,0.931957931,0.91739439,0.913595818,0.901154793
600,0.942483623,0.913709945,0.914400889,0.898761251,0.875118468,0.8767383,0.923150877,0.941736367,0.908337457,0.921778653,0.898693185,0.896439232,0.892617515,0.883806742,0.917465066,0.934701992,0.931722709,0.917137718,0.913429798,0.900946379
601,0.942244767,0.913616546,0.914246356,0.898528483,0.874837286,0.876518952,0.922956346,0.941535566,0.908241426,0.921497095,0.898523846,0.896204586,0.892338837,0.883671357,0.91729725,0.934549445,0.93150963,0.916981196,0.913171435,0.900759672
602,0.941951862,0.913537182,0.914087844,0.898231789,0.874446569,0.876315076,0.922856461,0.941371729,0.907994144,0.921143847,0.898346933,0.896002798,0.892062448,0.883502984,0.917019692,0.934370465,0.931291883,0.916813993,0.91286092,0.900546201
603,0.94168323,0.913383019,0.913887307,0.897933092,0.874039696,0.876113385,0.922834998,0.941268107,0.907621352,0.920770108,0.898148855,0.895833641,0.891819103,0.883299641,0.916670656,0.934163675,0.931077062,0.916599921,0.912540711,0.900289015
604,0.941547526,0.913172011,0.913653848,0.897789771,0.873716806,0.875923009,0.922798267,0.941236768,0.907257883,0.920472412,0.897956281,0.895675835,0.891634251,0.883017976,0.916468124,0.934009762,0.930908209,0.916409766,0.912243044,0.900010111
605,0.941431189,0.912906283,0.913432684,0.897689109,0.873497847,0.875640293,0.92269202,0.941159431,0.907025077,0.920248451,0.897774726,0.895533593,0.891375473,0.88274617,0.916297125,0.933835256,0.93076818,0.916192523,0.912024034,0.899881016
606,0.941364637,0.912616911,0.913210775,0.897617582,0.873328022,0.875375523,0.92251503,0.94100968,0.906900732,0.920094066,0.897577948,0.895348134,0.891079042,0.882527379,0.916141438,0.933661575,0.930642621,0.915955186,0.911852363,0.899814702
607,0.941344627,0.912370713,0.912990368,0.897557788,0.873140849,0.875219084,0.922319395,0.940816612,0.906799044,0.919963392,0.897359724,0.895095375,0.890831332,0.882375427,0.915996096,0.933492131,0.930507957,0.915733054,0.911669355,0.899693446
608,0.941172371,0.912338937,0.912869211,0.897417914,0.872885478,0.87505425,0.922283419,0.94071126,0.906555158,0.919684315,0.897194939,0.894880805,0.890748586,0.882272609,0.915818164,0.933182937,0.930308017,0.91561427,0.911392727,0.899492741
609,0.940883344,0.912239197,0.912695787,0.89718421,0.872622401,0.874820789,0.922145738,0.94052019,0.906300663,0.919383061,0.897025122,0.894738282,0.890664666,0.882002961,0.915686395,0.933011212,0.930071022,0.915437846,0.911086871,0.899262539
610,0.940537673,0.912034959,0.912478674,0.896919027,0.872372149,0.874593635,0.92184347,0.940179717,0.906075526,0.919119034,0.896815466,0.894594006,0.890499204,0.881655457,0.915563298,0.932988923,0.929842653,0.915205385,0.910827633,0.899053497
611,0.940212241,0.911837559,0.912313215,0.896723346,0.872132077,0.874501743,0.921467036,0.939734989,0.905853981,0.918909355,0.896558642,0.894330037,0.890235536,0.881473905,0.915345208,0.93294735,0.929664401,0.915002304,0.910676541,0.898907726
612,0.93991274,0.911602293,0.912118674,0.896552037,0.871901471,0.874344794,0.921260851,0.939495607,0.90552787,0.918755565,0.896338899,0.894085598,0.889885415,0.881253897,0.915009301,0.932713039,0.929418826,0.914684922,0.910489824,0.898791765
613,0.93965967,0.911420837,0.911922781,0.896424991,0.871719346,0.874110142,0.921105464,0.939368847,0.905205615,0.918605037,0.896141917,0.89379402,0.889635617,0.880978792,0.91467428,0.932325989,0.929195096,0.914403322,0.910302782,0.898611949
614,0.939454858,0.911350644,0.911748948,0.896325686,0.871583869,0.873837648,0.920874129,0.939234512,0.905006688,0.918436242,0.895929305,0.89342602,0.889530681,0.880701471,0.914397804,0.931909538,0.929021494,0.914217124,0.910143118,0.898336833
615,0.939281214,0.911386333,0.911600805,0.896173873,0.871426704,0.873617771,0.92049956,0.939013682,0.905044791,0.918294206,0.895645269,0.893053074,0.889364832,0.880559771,0.914117554,0.93168156,0.928794436,0.913995643,0.909996228,0.898048357
616,0.939012303,0.911249545,0.911390654,0.895954885,0.871216042,0.873387839,0.920311095,0.938887621,0.904916167,0.918081297,0.895421299,0.892742749,0.889109036,0.880416132,0.913826892,0.931420145,0.928497901,0.91363547,0.909798938,0.897734816
617,0.938680721,0.910924181,0.911116029,0.895664264,0.870985057,0.873180728,0.92016451,0.938730112,0.904619642,0.917891005,0.8951906,0.892507986,0.888825457,0.880204054,0.913541326,0.931081481,0.928177236,0.913250227,0.90958502,0.897403127
618,0.938375098,0.910521121,0.910830906,0.895343347,0.870766864,0.873034763,0.919844677,0.938389031,0.904292027,0.917791191,0.894878724,0.892332009,0.888593313,0.879922062,0.913285425,0.930691364,0.927890296,0.912999745,0.909391652,0.897078518
619,0.93813377,0.910192406,0.910653349,0.895150886,0.870467167,0.872883332,0.919504224,0.937997009,0.903980981,0.917450863,0.894635341,0.89214155,0.888355941,0.879703214,0.913037313,0.930252458,0.927592061,0.91285358,0.909092438,0.896799371
620,0.937830213,0.90995137,0.910466173,0.894949993,0.870074206,0.872598725,0.919283394,0.937748015,0.903683441,0.917091045,0.894397486,0.892058224,0.888156414,0.87952773,0.912874815,0.929956823,0.927364371,0.912699528,0.908815411,0.896572148
621,0.937457181,0.909802737,0.910232718,0.894681141,0.869671136,0.872190219,0.919175119,0.937621831,0.903439665,0.916799221,0.894128943,0.892016992,0.887937029,0.879363418,0.912720477,0.92980842,0.927175412,0.912455262,0.908575147,0.896381571
622,0.937117955,0.909739187,0.909990021,0.894360443,0.869412761,0.871785572,0.919048089,0.937428558,0.903316398,0.916540956,0.893831219,0.891813159,0.887573707,0.87916699,0.912388618,0.929657211,0.926903607,0.912083459,0.908289416,0.896193961
623,0.936941527,0.909576981,0.909724829,0.893992518,0.869270798,0.871465563,0.91875664,0.937158946,0.90313953,0.916275826,0.893634986,0.891595497,0.887226099,0.878797998,0.912057523,0.929448648,0.926514422,0.911768414,0.907900523,0.895917015
624,0.936783693,0.909349622,0.909495995,0.893720473,0.86917454,0.871227344,0.918409742,0.936871346,0.902911186,0.916022354,0.893407497,0.89132583,0.886935747,0.878379803,0.911777042,0.929189817,0.926156576,0.911494146,0.90752198,0.895577001
625,0.936532964,0.909078448,0.909305251,0.893584586,0.86903941,0.871025044,0.918091634,0.936594096,0.902615878,0.915782831,0.893071116,0.890989796,0.88668777,0.878033221,0.911504086,0.928887945,0.925908385,0.911238327,0.907232166,0.895219618
626,0.93627769,0.908634752,0.90899185,0.893338839,0.868777859,0.870765066,0.917714709,0.936250567,0.902089628,0.915499045,0.892781432,0.890695821,0.886389076,0.877768461,0.911026366,0.928505241,0.925604109,0.911068166,0.906957578,0.894863237
627,0.935984039,0.908272173,0.908656471,0.893040846,0.868386672,0.870447492,0.917251425,0.935830836,0.901671335,0.915142126,0.892534938,0.890436896,0.886074309,0.877449869,0.910490885,0.928113337,0.92530338,0.910827768,0.906663226,0.894643768
628,0.935619434,0.907985176,0.908321432,0.89275945,0.86796758,0.870119528,0.916793886,0.935411786,0.901389309,0.914809543,0.892312453,0.890164921,0.885736643,0.877066165,0.910041352,0.927781039,0.925018381,0.910478685,0.90639041,0.894485212
629,0.935204785,0.907691377,0.907994672,0.892561887,0.867655051,0.869833668,0.916469991,0.935091175,0.901134005,0.914610983,0.892082928,0.88983082,0.885372966,0.87669054,0.909800362,0.927565712,0.924748436,0.910059563,0.90618643,0.894246573
630,0.935084641,0.907570206,0.90777699,0.892418148,0.867469438,0.869515116,0.916271128,0.934841318,0.900854312,0.914384583,0.891837287,0.889533722,0.885084022,0.876549067,0.909764849,0.92750363,0.924512229,0.909728935,0.90592119,0.894017705
631,0.935070947,0.90753445,0.907660163,0.892309444,0.867314905,0.869257124,0.916183696,0.9346386,0.900568418,0.914106308,0.891627664,0.88923178,0.884940912,0.876445353,0.909677589,0.927320499,0.924345138,0.909482205,0.905608087,0.893832535
632,0.934947269,0.907458273,0.907615365,0.892202178,0.867153201,0.869125278,0.916108656,0.934435574,0.900320778,0.913802991,0.891457551,0.888935709,0.884840247,0.876264996,0.909471191,0.926963337,0.924227539,0.9093209,0.905302169,0.893656163
633,0.934533083,0.907206138,0.907601449,0.892049625,0.86702505,0.869134754,0.915864406,0.934166857,0.900175986,0.913549508,0.891272871,0.888728231,0.884498693,0.876033141,0.909319954,0.926659916,0.924079081,0.909267038,0.90509103,0.893385579
634,0.934146729,0.906906831,0.907478323,0.891852696,0.866795261,0.869049358,0.915638885,0.933965333,0.900017304,0.913385042,0.891130602,0.88856382,0.884163295,0.875783371,0.909155399,0.9263568,0.923843247,0.909092958,0.904881685,0.893141903
635,0.933905918,0.906570608,0.907220676,0.891597449,0.866537713,0.868877629,0.915416943,0.933801384,0.899896288,0.913298618,0.890967302,0.888359924,0.88392692,0.875526662,0.909026488,0.926130589,0.923573798,0.908818506,0.904689298,0.892846161
636,0.933802863,0.906205451,0.906869009,0.891307811,0.866341302,0.868663389,0.915181178,0.933633013,0.899833548,0.913238267,0.890717972,0.888086313,0.883808315,0.875268661,0.908929812,0.926007924,0.923319677,0.908517854,0.90453332,0.892450596
637,0.933630603,0.905873145,0.90654158,0.891142628,0.866182037,0.868358667,0.915053615,0.933509742,0.899642279,0.913087235,0.890384434,0.887880473,0.88374106,0.875016014,0.908634812,0.925809511,0.923026749,0.908229577,0.904376924,0.892134422
638,0.93338994,0.905723751,0.906283531,0.890842797,0.866074036,0.867974276,0.914956433,0.933358202,0.899369436,0.912834983,0.890076726,0.887796856,0.883551785,0.874801017,0.90826571,0.925501569,0.922699652,0.907902485,0.904180819,0.891830004
639,0.933123346,0.905694666,0.906107598,0.890484871,0.865969904,0.867623688,0.914791143,0.93311061,0.899069354,0.912559308,0.889840411,0.887724157,0.883240391,0.874583913,0.907927735,0.925170597,0.922397724,0.907613346,0.903937356,0.891631959
640,0.932888186,0.905605556,0.905989214,0.890306576,0.865793057,0.867450212,0.914469544,0.932732894,0.898792174,0.912376742,0.889667858,0.887479054,0.882908417,0.874294826,0.907697319,0.924955955,0.92219129,0.907479216,0.903667006,0.891669354
641,0.932646206,0.905471764,0.905835769,0.890155597,0.865565281,0.867353169,0.914118503,0.93245917,0.898518809,0.912282724,0.889512384,0.88720601,0.882568902,0.874023503,0.907531707,0.924813824,0.921989463,0.907327523,0.903468746,0.891595911
642,0.932303751,0.905373126,0.905658088,0.890005451,0.865327667,0.867228708,0.91383309,0.932234719,0.898238285,0.912096151,0.889311191,0.886936937,0.882266217,0.873805685,0.907366103,0.9245868,0.921789503,0.907150814,0.903309159,0.891310777
643,0.931879252,0.905267311,0.90547859,0.889814725,0.865084277,0.867061945,0.913655999,0.932037149,0.897963085,0.911737918,0.889063609,0.886696225,0.882033806,0.873628834,0.907134363,0.924240792,0.921544877,0.906947083,0.903112635,0.890875304
644,0.931559496,0.904902039,0.905311897,0.889493989,0.864767565,0.866979046,0.913553696,0.93195259,0.897729663,0.911308582,0.888859854,0.886511544,0.881878729,0.87341311,0.906767739,0.923946036,0.92111317,0.906684914,0.902758941,0.89052881
645,0.931340783,0.904509341,0.905076789,0.88913862,0.864457287,0.866796033,0.913344177,0.93177596,0.897636051,0.911026409,0.888657262,0.886221751,0.88173868,0.873126694,0.906395892,0.923686198,0.920803147,0.906439569,0.902475059,0.890371337
646,0.931139788,0.904109541,0.904753905,0.888838373,0.864205165,0.866451457,0.913069358,0.93149164,0.897563494,0.910828807,0.888428431,0.885884709,0.881603489,0.872857048,0.906100264,0.923494133,0.92056563,0.906081235,0.902238559,0.890341455
647,0.930907105,0.903706358,0.904379106,0.888632399,0.864044345,0.86598508,0.912829775,0.931179123,0.897358287,0.910605888,0.888172657,0.885592463,0.881498226,0.872692071,0.905919937,0.923403705,0.920274651,0.905542754,0.90195892,0.890300989
648,0.93086043,0.903479931,0.90408851,0.888338879,0.863975809,0.865629528,0.912626715,0.931022445,0.897026417,0.910471605,0.887968677,0.885235345,0.88152959,0.872533378,0.905790242,0.923426726,0.919954582,0.905239822,0.901588384,0.890074898
649,0.930812736,0.903317056,0.903907449,0.888154656,0.863863426,0.865445492,0.912419499,0.930859098,0.896641277,0.910306949,0.887826113,0.885041648,0.881444778,0.872441421,0.905650172,0.923380307,0.919773254,0.905079493,0.901286596,0.889840266
650,0.930730178,0.903186693,0.903790478,0.888133155,0.863646842,0.865371341,0.912199304,0.930658642,0.896306054,0.910080962,0.88767915,0.884977275,0.881191299,0.872386685,0.905510066,0.923202515,0.919723092,0.904957596,0.901054094,0.889631908
651,0.930699157,0.903128937,0.903649584,0.888182926,0.863352125,0.865257364,0.911986401,0.930500434,0.896140983,0.909853636,0.887424727,0.884805819,0.880892593,0.872265736,0.905433497,0.922945941,0.919649113,0.904784436,0.90078362,0.88936363
652,0.93054672,0.903069085,0.903542487,0.888017559,0.8630936,0.865095387,0.911699919,0.930242038,0.89603988,0.909705587,0.887210476,0.884600266,0.880486898,0.872006432,0.90530731,0.92262947,0.9194514,0.904604456,0.900659036,0.888926148
653,0.930277326,0.902954888,0.903465879,0.887687516,0.862947957,0.864972843,0.911323727,0.929918884,0.895907148,0.909626399,0.887002148,0.884444082,0.880089855,0.871691504,0.905100466,0.92232826,0.919206592,0.90451176,0.900594935,0.888459876
654,0.929943431,0.902789579,0.903389351,0.887344499,0.862889424,0.864912442,0.91094194,0.929609821,0.895706713,0.909536551,0.886781295,0.884360722,0.879777365,0.871405563,0.904841897,0.922120095,0.918993601,0.904489704,0.900490033,0.888134617
655,0.929624231,0.902683288,0.90324012,0.88724064,0.86270467,0.864763205,0.910846533,0.92943731,0.895513262,0.909231641,0.886628031,0.884248581,0.879499655,0.871189915,0.904659387,0.922122465,0.918838043,0.904269475,0.900296227,0.888138307
656,0.929410723,0.902551339,0.903087815,0.887191249,0.862484887,0.864654808,0.910779723,0.929292264,0.89534545,0.908935364,0.886509925,0.88413478,0.879338576,0.871026073,0.904453833,0.92191429,0.918696977,0.904033199,0.900015565,0.888190837
657,0.929251483,0.902321212,0.902890807,0.887074418,0.862252777,0.864559656,0.910652545,0.929098587,0.895113577,0.908649764,0.886360977,0.883984672,0.879215367,0.87086416,0.904206179,0.921568276,0.918543306,0.903790137,0.899671569,0.888190909
658,0.929053423,0.902016579,0.902637206,0.886842327,0.862056152,0.864413706,0.910481519,0.928843582,0.894766677,0.908363339,0.886160404,0.88375934,0.879027704,0.870669186,0.903988648,0.921393701,0.918370194,0.90353682,0.899375886,0.88811322
659,0.928797367,0.901915864,0.90254117,0.886637563,0.861994033,0.864251794,0.910370187,0.928616005,0.894521286,0.908255486,0.886114233,0.883382695,0.878875258,0.870456558,0.903960979,0.921366128,0.918125303,0.903363491,0.899297378,0.887934522
660,0.928587551,0.901930142,0.902523995,0.886489458,0.861864902,0.864144326,0.910274732,0.928502802,0.894422504,0.908206936,0.885985934,0.88313726,0.878782864,0.87027699,0.903925289,0.921205814,0.917876747,0.903186705,0.899265287,0.887756057
661,0.928473875,0.901981063,0.902484867,0.886432224,0.861636283,0.864056228,0.910169616,0.928488594,0.894452213,0.90811685,0.885729603,0.883070596,0.87870452,0.870135856,0.903781949,0.920876683,0.917703164,0.902975828,0.899169422,0.887611458
662,0.928465499,0.902014006,0.902323711,0.886515469,0.861457489,0.863865848,0.910060065,0.92847061,0.894547399,0.907924926,0.88550734,0.883020512,0.878542781,0.870010497,0.903546021,0.920594364,0.917701055,0.902775441,0.898979268,0.887484857
663,0.928472613,0.901914486,0.902137865,0.886511892,0.861375949,0.863601644,0.909871652,0.928281543,0.894549879,0.907728018,0.885346432,0.882959827,0.878321629,0.869859091,0.903295239,0.920390036,0.917629461,0.90263889,0.898781497,0.887440575
664,0.928415423,0.90171547,0.902001112,0.886409935,0.86124332,0.863366066,0.909706799,0.928090105,0.894455329,0.907571357,0.885211402,0.882820431,0.878092578,0.869686478,0.903117683,0.920269338,0.917545132,0.902553235,0.898571123,0.887381832
665,0.928286631,0.901490071,0.901931652,0.886231989,0.860968724,0.863224723,0.909612259,0.92802019,0.894276767,0.907455836,0.885078439,0.882582463,0.877882564,0.869511921,0.903050969,0.920180161,0.917474917,0.90247658,0.898361525,0.887222465
666,0.928270573,0.901312897,0.901818784,0.885938541,0.860697998,0.863106297,0.909369917,0.927867535,0.893954082,0.907275405,0.885001827,0.88234791,0.87761181,0.869355221,0.903020579,0.919940049,0.917176064,0.902335606,0.898258379,0.886976322
667,0.928134607,0.901156997,0.901626129,0.885676267,0.860626074,0.862889914,0.909195036,0.927728491,0.893615326,0.90722058,0.884906136,0.882137557,0.877435574,0.869202258,0.902826239,0.919692697,0.916890943,0.902109051,0.898232564,0.886819338
668,0.927882089,0.901010951,0.901417358,0.885499385,0.860694839,0.8626881,0.909061655,0.927595482,0.893415887,0.907261301,0.884804302,0.881931924,0.877353503,0.869078942,0.902523279,0.919501708,0.916712229,0.90193301,0.898164352,0.88665309
669,0.927638788,0.900880817,0.901295698,0.885405841,0.860725308,0.862675513,0.908851135,0.927422905,0.893461108,0.907250077,0.884730919,0.88171194,0.877294727,0.869012802,0.90229157,0.919398786,0.916640679,0.901961292,0.897924629,0.886306577
670,0.927465608,0.900840519,0.901221365,0.885345308,0.860733459,0.862559075,0.908647518,0.927232799,0.893427733,0.90705913,0.884532874,0.881595869,0.877291309,0.868886742,0.902119885,0.919470192,0.916561021,0.90187251,0.897642762,0.886098342
671,0.927364182,0.900803465,0.901078307,0.885348023,0.860712093,0.862355996,0.908528465,0.927070886,0.893351672,0.906872368,0.884343277,0.881609801,0.877228113,0.868789408,0.902016146,0.919405947,0.916524867,0.901710652,0.897463893,0.886028037
672,0.927249029,0.900688828,0.900873668,0.885380201,0.860647693,0.862142197,0.90845625,0.926909169,0.893293673,0.906788906,0.884239468,0.881705246,0.877072278,0.868737457,0.901991017,0.91912632,0.916527975,0.901521881,0.897392824,0.886015482
673,0.926939061,0.900447079,0.900782581,0.885317918,0.86051999,0.862032023,0.908249317,0.926626811,0.893301421,0.906758576,0.884192898,0.881750537,0.876914251,0.868632241,0.902058634,0.918896428,0.916475201,0.90131368,0.897254988,0.88591904
674,0.926733289,0.900342139,0.900640841,0.885233884,0.860370056,0.861862583,0.90809313,0.926444187,0.893174565,0.906651142,0.884098435,0.881699256,0.876780107,0.868483387,0.902125247,0.918817719,0.916339816,0.901126761,0.897124598,0.885886819
675,0.926662703,0.900329871,0.900490577,0.885068332,0.860253616,0.861600431,0.908006053,0.926376232,0.892949946,0.906498788,0.883925197,0.88157378,0.876645639,0.86833785,0.902103628,0.918814014,0.916117666,0.900973414,0.897030229,0.885862374
676,0.926639966,0.900301943,0.900387905,0.8848103,0.860179123,0.86130234,0.907976548,0.92638595,0.892721259,0.906357458,0.883690225,0.881422425,0.876488548,0.868222397,0.901964079,0.91877305,0.91585267,0.900842653,0.896957666,0.885793431
677,0.926435798,0.900241459,0.900261897,0.884688804,0.859995631,0.861188875,0.908061479,0.926487229,0.89254909,0.906200368,0.883457121,0.881294738,0.876343853,0.868062389,0.90183473,0.918661764,0.915688438,0.900675853,0.89679002,0.885817563
678,0.926289887,0.900070195,0.900164736,0.884735128,0.859828349,0.861190815,0.908074374,0.926436124,0.892381143,0.906088484,0.883428313,0.881188372,0.876229051,0.867895494,0.901686354,0.918468931,0.915722991,0.900579424,0.896574138,0.885820103
679,0.926220275,0.899875447,0.900103113,0.88478734,0.859715587,0.861252518,0.907947271,0.926277564,0.892203773,0.905956864,0.883535189,0.88103232,0.876181483,0.867772565,0.901528161,0.918299483,0.915791315,0.900544048,0.896383033,0.885697436
680,0.926087154,0.89981417,0.900053903,0.884616442,0.85963347,0.861315547,0.90771863,0.926216008,0.892032601,0.90570253,0.883541203,0.880749431,0.876222908,0.867731529,0.901381308,0.918299352,0.915618051,0.900483821,0.896282479,0.885394717
681,0.925657549,0.899665437,0.900012477,0.884558323,0.859533033,0.861264291,0.907610984,0.926120452,0.891916264,0.905615565,0.883380064,0.880586574,0.876155121,0.867640284,0.901159537,0.918325584,0.915529626,0.900351244,0.896117369,0.885169657
682,0.925286881,0.899555876,0.899900466,0.884561991,0.85939149,0.861117722,0.907537261,0.925972605,0.891786251,0.905575442,0.883222797,0.880530835,0.876005525,0.867442598,0.900953974,0.918186704,0.915452151,0.900089206,0.895953333,0.885089358
683,0.925152139,0.899526488,0.899707295,0.884519711,0.859202573,0.860899176,0.907395138,0.925775015,0.891593107,0.905459382,0.883131649,0.88051593,0.875847738,0.867177462,0.90079509,0.917846363,0.915313303,0.899731255,0.895834925,0.885090904
684,0.92504204,0.899421009,0.89953615,0.884307224,0.858976308,0.860601319,0.90712043,0.925538538,0.891332747,0.905215364,0.882950251,0.880454022,0.875779912,0.867008968,0.900584343,0.917500997,0.915115936,0.899441284,0.895731603,0.884955008
685,0.924970182,0.899362944,0.899386274,0.884131677,0.858717556,0.860370839,0.906843248,0.925384077,0.891222705,0.905111407,0.882705348,0.880201612,0.875690349,0.866919579,0.900418308,0.917395931,0.914922191,0.899231187,0.89565211,0.884810584
686,0.924846425,0.899177777,0.899103797,0.883893911,0.858462316,0.860071258,0.906513158,0.92510349,0.891007853,0.90497831,0.882424628,0.879837811,0.875466918,0.866706509,0.900171339,0.917217911,0.914646103,0.898956869,0.895467497,0.88455832
687,0.924596487,0.898686731,0.898577908,0.883429196,0.858202399,0.859536291,0.906013654,0.924472212,0.890424522,0.904578205,0.882105319,0.879461906,0.875028087,0.866189952,0.899680315,0.916613731,0.914174118,0.898485785,0.895047071,0.884086094
688,0.924391479,0.898185524,0.898234005,0.88281012,0.857750813,0.85897715,0.905292459,0.923803034,0.889986929,0.904083325,0.881676998,0.878999572,0.874513494,0.865671737,0.899012833,0.916020718,0.913587851,0.898080649,0.894524399,0.883617305
689,0.924275622,0.898030133,0.898212697,0.882482016,0.85753452,0.858935923,0.904946262,0.923454545,0.8898267,0.903818318,0.881364825,0.878815734,0.874266547,0.865492645,0.898685733,0.915745825,0.913250251,0.898044172,0.894199418,0.883452459
690,0.924212407,0.898155373,0.898396056,0.88246159,0.857571049,0.859300178,0.905024244,0.923420381,0.889856747,0.903804817,0.881230981,0.878910365,0.874268491,0.865583196,0.89873996,0.91575075,0.913197579,0.898259776,0.894121107,0.883569972
