Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
581,0.929018428,0.932118877,0.922975964,0.915790594,0.916334748,0.925946411,0.927717423,0.915924782,0.922310267,0.924800141,0.935111801,0.937767738,0.930815916,0.929130662,0.92995548,0.9290897,0.929411628,0.931968912,0.928791591,0.93056062
582,0.928978988,0.932008649,0.922637233,0.915542007,0.916284411,0.925813037,0.927568064,0.915793116,0.922185371,0.924629988,0.935023645,0.937627797,0.930692343,0.929047197,0.929837874,0.929011939,0.929336017,0.931832616,0.928669753,0.930509113
583,0.928870921,0.931932929,0.922412024,0.915314034,0.916186937,0.925716653,0.927467438,0.915660064,0.922100848,0.924415459,0.934912637,0.937535956,0.930548973,0.928909366,0.92970514,0.928869139,0.929216172,0.931715709,0.928558421,0.930368999
584,0.928735681,0.931837907,0.922253936,0.915125872,0.916055751,0.925602086,0.927340485,0.91552205,0.922004083,0.924241044,0.934766632,0.937437678,0.930437188,0.928752521,0.929588333,0.928704793,0.929073952,0.931602016,0.928438684,0.930200486
585,0.928614309,0.931699365,0.922144187,0.915009027,0.915921698,0.925451753,0.927175844,0.91539418,0.921876797,0.924157748,0.934607901,0.937287702,0.930348399,0.928613087,0.929490569,0.928566291,0.928943225,0.931474287,0.928306342,0.930058158
586,0.928521996,0.931563498,0.922120321,0.91499594,0.91582736,0.925332914,0.927080211,0.915314344,0.921778574,0.924129088,0.934514752,0.937079098,0.930176131,0.928513,0.929366526,0.928481877,0.92886636,0.931326699,0.928194234,0.929954653
587,0.928405343,0.931459211,0.922105827,0.914975094,0.915659543,0.925164828,0.926997625,0.915227323,0.921629109,0.924064199,0.9343771,0.936903778,0.930030821,0.928389212,0.929224851,0.928363723,0.92874206,0.931159773,0.928052856,0.929844527
588,0.928281002,0.931357972,0.922110514,0.914956222,0.915473897,0.924974634,0.926876945,0.915117928,0.921458866,0.923995476,0.93421333,0.936771022,0.92987081,0.928222317,0.929074782,0.928200647,0.928569404,0.930978779,0.927901053,0.929682327
589,0.928166098,0.931217796,0.922160982,0.914973292,0.9153363,0.924799832,0.926695989,0.914991267,0.921305749,0.923975292,0.934054185,0.936637649,0.929644619,0.928015753,0.928915424,0.928006402,0.928374217,0.930786712,0.927758405,0.9294454
590,0.927996756,0.931047583,0.922223932,0.914983042,0.915137135,0.924599704,0.926581526,0.914898896,0.921107396,0.923958757,0.933816471,0.93638721,0.929505287,0.927826834,0.928717397,0.927808886,0.928174777,0.930600051,0.927568519,0.929225647
591,0.927833796,0.930916058,0.922308241,0.91499398,0.914954273,0.924407169,0.926463875,0.914818412,0.920917338,0.92393912,0.933652924,0.936176036,0.929357789,0.927683722,0.928556463,0.927641624,0.927977314,0.930429562,0.927436268,0.929066186
592,0.927708826,0.930816733,0.922394184,0.91501683,0.914814046,0.924254694,0.926328227,0.91473821,0.920783402,0.92393445,0.933558863,0.936030382,0.92919044,0.927568436,0.928446913,0.927501367,0.927818867,0.9302794,0.927345795,0.928929531
593,0.927611844,0.930680252,0.922444734,0.915056578,0.914684404,0.924154925,0.926204252,0.914654187,0.920721873,0.92397229,0.933396492,0.935856674,0.929057074,0.92742347,0.928339834,0.927350205,0.927738609,0.930138604,0.927184072,0.928719554
594,0.927474693,0.930573686,0.922464104,0.915027125,0.91453969,0.924026833,0.926094774,0.914559371,0.920560663,0.923943718,0.933238057,0.935726505,0.928949203,0.927255105,0.928185519,0.927225331,0.927584067,0.929984861,0.927070177,0.928555907
595,0.927336118,0.930458659,0.922394174,0.91489813,0.914397283,0.923855947,0.925982552,0.914432283,0.920394106,0.923845513,0.933080282,0.935579349,0.928807376,0.927110983,0.928037733,0.927112538,0.927414075,0.929815331,0.926953203,0.928442389
596,0.927231842,0.930310094,0.922192945,0.914678128,0.914270203,0.923670331,0.925850947,0.914270631,0.920289669,0.923690493,0.932919474,0.935386473,0.9286184,0.927003561,0.927930804,0.926990039,0.927287273,0.929642801,0.926795786,0.928344787
597,0.927148174,0.930166181,0.921857023,0.914431989,0.914139151,0.923567596,0.925688929,0.914118708,0.920142464,0.923472017,0.93277144,0.935234844,0.928494892,0.926848132,0.927811648,0.926836489,0.927178995,0.929505538,0.926648612,0.928180769
598,0.92705259,0.930051578,0.9215423,0.914145783,0.914021719,0.923450156,0.925527173,0.913943913,0.920001098,0.923268766,0.932659907,0.93511285,0.928352212,0.926654424,0.927681735,0.926657283,0.927042289,0.929365559,0.926546211,0.928049487
599,0.926953348,0.929952416,0.921246063,0.913847857,0.913910697,0.923289167,0.925360193,0.913761267,0.919867014,0.923076154,0.932536837,0.934968099,0.928197982,0.926481493,0.927527289,0.926477619,0.926882102,0.929207337,0.926429127,0.927931952
600,0.926861696,0.929837449,0.920921289,0.913580224,0.913788227,0.923101579,0.925176566,0.913597531,0.919726864,0.92287017,0.932344166,0.934753893,0.928068512,0.92638055,0.927343361,0.926327938,0.926728874,0.92903049,0.926228789,0.927773728
601,0.926678224,0.929684321,0.92068175,0.913340629,0.913636578,0.922995032,0.925013434,0.913411172,0.91958228,0.922735006,0.932157976,0.93458059,0.927932277,0.926188145,0.927190825,0.92619985,0.926603195,0.928857164,0.926090157,0.927616386
602,0.926510666,0.929544971,0.920502879,0.913133986,0.913448466,0.922844217,0.924875929,0.913240919,0.919416509,0.922608593,0.931974016,0.934391906,0.927762344,0.925998582,0.927041911,0.926047759,0.926436708,0.928678737,0.925930066,0.927440565
603,0.926405341,0.929426521,0.920360244,0.912962821,0.913250058,0.922627788,0.924723644,0.913102764,0.91923445,0.922468428,0.931793592,0.934187449,0.927560588,0.925844372,0.926881218,0.925864542,0.926232081,0.928495704,0.925739135,0.92725116
604,0.92631581,0.929277457,0.920238923,0.912823064,0.913097987,0.922458352,0.924472195,0.912976346,0.919063768,0.922347223,0.931626866,0.934038506,0.927358881,0.925663225,0.926713638,0.925687578,0.926074874,0.92831831,0.925605657,0.927081273
605,0.926190538,0.929126006,0.920117488,0.912735144,0.912948518,0.922267256,0.924301138,0.912826356,0.918913481,0.922206745,0.931425082,0.933872768,0.927191369,0.925488741,0.926539395,0.925498233,0.925859193,0.928118398,0.925446906,0.926894254
606,0.9260478,0.928976719,0.92000152,0.912625472,0.912788687,0.922079077,0.924162179,0.912663289,0.918753899,0.92207597,0.931249909,0.933670217,0.927030457,0.925319134,0.926378349,0.925316183,0.925670855,0.927919206,0.925283016,0.92671627
607,0.925907291,0.928827475,0.91989459,0.9124447,0.912617403,0.921919135,0.923990039,0.912504154,0.918565829,0.921974587,0.931134619,0.933441683,0.92684337,0.925147623,0.926241952,0.925154024,0.925574165,0.927737371,0.925140148,0.926566539
608,0.92572574,0.928665599,0.919769124,0.912270553,0.912443631,0.921755097,0.923828867,0.912343687,0.918379711,0.921844755,0.930947552,0.933243753,0.92661693,0.924969696,0.926103303,0.924971337,0.925439054,0.927525453,0.924989868,0.926394695
609,0.925588398,0.928505392,0.919626236,0.912113183,0.912264112,0.921544456,0.923661287,0.912188916,0.918236223,0.921707122,0.930717875,0.933080338,0.926429954,0.924786536,0.92593847,0.924806256,0.925257756,0.927324502,0.924818792,0.926234348
610,0.925472512,0.928351918,0.919466135,0.911956702,0.912076914,0.921323457,0.923476345,0.912040282,0.918102335,0.921569041,0.930504918,0.932912048,0.926262004,0.924615923,0.925752193,0.924659479,0.925075572,0.927138929,0.924642736,0.926062994
611,0.925300561,0.928202842,0.919292342,0.911773781,0.9118838,0.921165507,0.923272793,0.911891888,0.917910501,0.921432199,0.930368403,0.932686654,0.926045778,0.924477482,0.92557242,0.924508524,0.924952612,0.926951361,0.924490568,0.925836792
612,0.925135245,0.928038463,0.919124962,0.911599251,0.911703742,0.920994538,0.923084558,0.911715761,0.917720683,0.921311153,0.930169303,0.932492786,0.925877218,0.92430962,0.925448818,0.924337983,0.924732155,0.926755142,0.924323911,0.9256228
613,0.924980253,0.927869183,0.918962409,0.911403787,0.911515435,0.920818722,0.922936393,0.911534754,0.917532311,0.921179699,0.929961613,0.932294207,0.925701519,0.924114974,0.925294723,0.9241594,0.924545473,0.926553583,0.924140451,0.925456794
614,0.924833134,0.927699884,0.918795465,0.911190531,0.911312316,0.920638342,0.922803574,0.911360857,0.917341978,0.921019175,0.929780293,0.93207917,0.925489825,0.923917433,0.925084191,0.923977775,0.924431883,0.926348755,0.923949916,0.92532285
615,0.924697165,0.927521835,0.918609007,0.911032912,0.911123025,0.920426456,0.922587387,0.911179475,0.917155791,0.920830955,0.929594208,0.931906338,0.925286956,0.923767297,0.924920363,0.923783017,0.924229796,0.926141984,0.923777688,0.925133621
616,0.924520211,0.92737676,0.918447047,0.910833866,0.910935458,0.920226491,0.922331731,0.911043749,0.916986292,0.920681265,0.929420104,0.931678049,0.925093718,0.923577769,0.924732928,0.92362387,0.923988404,0.925925201,0.923605975,0.92489383
617,0.924341957,0.927218095,0.91828939,0.910619444,0.910739786,0.920037932,0.922095183,0.910886279,0.916814032,0.92053897,0.929218531,0.931429029,0.924876668,0.9233582,0.924544938,0.923429163,0.92376384,0.925696056,0.92341622,0.924643805
618,0.924204589,0.927001906,0.918111025,0.910438746,0.910531234,0.919845378,0.921919173,0.910648548,0.916620495,0.920362943,0.928967212,0.931218834,0.924617676,0.923149258,0.924382729,0.923150325,0.923588436,0.925459488,0.923199854,0.924434648
619,0.923999828,0.926796318,0.917942285,0.910232868,0.910298611,0.919613318,0.921717234,0.91045682,0.916415586,0.920200523,0.928759238,0.930983572,0.924384137,0.922956,0.924132121,0.922978319,0.923337138,0.925206992,0.92296033,0.924270735
620,0.923813078,0.926621865,0.917758775,0.910037454,0.91006999,0.919369248,0.921504024,0.91028152,0.916212673,0.9200224,0.928571959,0.930772442,0.924160613,0.922728877,0.923925477,0.922787712,0.923111434,0.92498355,0.922765886,0.924065129
621,0.923656527,0.926452258,0.917559788,0.909838198,0.909848546,0.919132819,0.921286313,0.910099361,0.916009275,0.919836365,0.928380465,0.930568718,0.923946161,0.922496863,0.923783269,0.922553864,0.922917588,0.924784464,0.922590504,0.923828766
622,0.923482749,0.926233752,0.91736568,0.909587483,0.909620774,0.918915319,0.921065553,0.909899369,0.915791113,0.919679032,0.928165448,0.930309555,0.923751375,0.922344752,0.923626502,0.922339288,0.922685369,0.92456431,0.922340396,0.923648201
623,0.923328607,0.926072198,0.917163625,0.909385222,0.909430387,0.918689431,0.920866039,0.90970781,0.915538277,0.919493975,0.927959508,0.930092465,0.923511572,0.922122343,0.923358134,0.922083553,0.922458333,0.924282488,0.92211422,0.92341273
624,0.923161083,0.925917752,0.916984691,0.909185952,0.909220445,0.918467607,0.920655815,0.909497367,0.915320633,0.919293628,0.92775167,0.929884751,0.923263424,0.92189714,0.923102143,0.921855111,0.922237449,0.924006711,0.921892648,0.923183522
625,0.922961382,0.925724527,0.916827198,0.908957389,0.908959847,0.918252006,0.920414637,0.909261898,0.915157643,0.919098767,0.92752066,0.929650986,0.923033452,0.921722021,0.922927018,0.921683222,0.922018791,0.923778671,0.921654429,0.922993768
626,0.922772576,0.925522184,0.916592823,0.908765287,0.908722318,0.918005635,0.920174185,0.909072724,0.914918185,0.918928446,0.927238697,0.929408474,0.922783802,0.921532908,0.922673216,0.921456792,0.921809658,0.923537877,0.92142589,0.922741687
627,0.922564846,0.925298286,0.916367336,0.90853254,0.908447362,0.917734628,0.919915248,0.908834968,0.914626707,0.918689495,0.926924349,0.929108147,0.922493863,0.921267318,0.922416838,0.92121001,0.921549578,0.923245611,0.921159841,0.922465604
628,0.922344524,0.925074156,0.916157904,0.908270609,0.908165407,0.917448493,0.9196565,0.908576064,0.914330257,0.918437191,0.926629506,0.928810619,0.92219906,0.920972351,0.922169831,0.920935539,0.921243806,0.922938097,0.920885666,0.922177399
629,0.92213504,0.924877233,0.915948041,0.908026452,0.90792994,0.917173445,0.919427835,0.908365844,0.914085274,0.918266769,0.926405493,0.928597907,0.921952421,0.920735393,0.921930656,0.920634023,0.920943452,0.922679359,0.920655875,0.921895333
630,0.921970388,0.924680791,0.915783057,0.907820703,0.907691733,0.91702238,0.919233165,0.908200733,0.913910167,0.918098554,0.926206792,0.928377208,0.921749005,0.92056003,0.921763536,0.920440665,0.92079178,0.92247317,0.920454999,0.921728482
631,0.921823852,0.924539614,0.915633602,0.907643405,0.907509204,0.916852198,0.919037232,0.908034535,0.913752357,0.917941428,0.926034924,0.928180068,0.921558073,0.920382132,0.921617168,0.920267241,0.920605977,0.922287744,0.920259297,0.921570327
632,0.921686567,0.924432003,0.915473431,0.907470107,0.90736362,0.916616821,0.918832184,0.907867872,0.913583408,0.917794889,0.925873416,0.928015973,0.921356736,0.92019206,0.9214503,0.920075834,0.920340922,0.922093179,0.920058845,0.92137665
633,0.921576051,0.924247924,0.915289937,0.907267334,0.907145449,0.916406411,0.918646882,0.907758271,0.913412279,0.917642834,0.925685161,0.927859838,0.921138092,0.920049773,0.92124842,0.919908404,0.920139452,0.921870183,0.919863036,0.921196863
634,0.921406446,0.924066215,0.915116905,0.907066241,0.906939186,0.916220845,0.918472185,0.907592545,0.913225148,0.917470595,0.925471864,0.927618725,0.920950133,0.919891862,0.921078977,0.919731764,0.919969691,0.921650486,0.919653912,0.92102524
635,0.921238546,0.923910969,0.914968252,0.906891266,0.906750953,0.916034572,0.918273546,0.907402492,0.91302758,0.917308064,0.925263117,0.927374504,0.920766165,0.919706584,0.920901039,0.919532102,0.919780584,0.9214553,0.919452959,0.920860774
636,0.921116785,0.923772427,0.914831759,0.90674162,0.906558502,0.915826862,0.918044231,0.90723976,0.912830468,0.917177114,0.925080037,0.927195162,0.92056333,0.919508695,0.920682051,0.919313206,0.919552104,0.921279216,0.919273423,0.920695963
637,0.9209255,0.923573521,0.914632042,0.906550329,0.906300637,0.915613064,0.917885026,0.907117182,0.912640018,0.917042352,0.924903101,0.926973246,0.92039191,0.919355519,0.920492452,0.91911648,0.919381799,0.92104604,0.9190761,0.920503051
638,0.920742712,0.92339313,0.914434724,0.906327273,0.906091353,0.915420798,0.917675682,0.906921741,0.912510824,0.916920969,0.92467269,0.926771332,0.920176129,0.919195356,0.920314948,0.918916344,0.919182663,0.920806628,0.91888052,0.920310805
639,0.920582408,0.923244822,0.914252205,0.906093431,0.905925917,0.915234938,0.917453716,0.906706492,0.912371197,0.916795897,0.924455875,0.926595938,0.919931338,0.919011977,0.920146861,0.918723021,0.918959925,0.920599817,0.918685772,0.920121453
640,0.920420896,0.923099623,0.914067832,0.90587866,0.905730789,0.91501945,0.91732492,0.906593714,0.91210609,0.916635908,0.924357727,0.926418057,0.919719484,0.918813105,0.919985844,0.918559103,0.918761416,0.920436969,0.918482221,0.919923484
641,0.920271558,0.922934869,0.913919101,0.905749132,0.905515267,0.914822449,0.917162807,0.906412785,0.911934889,0.916489659,0.924136576,0.926218696,0.91953707,0.918645127,0.919784388,0.918394741,0.918533019,0.920177214,0.918317054,0.919754984
642,0.920098759,0.922770173,0.913794316,0.905584436,0.90530203,0.914623793,0.916960905,0.906224572,0.911791578,0.916305086,0.923935343,0.926031421,0.919345426,0.918480878,0.919612754,0.91820361,0.918309366,0.919936518,0.91814408,0.919583617
643,0.919911843,0.92261375,0.913659612,0.90534692,0.905092956,0.914412078,0.916749781,0.906066992,0.911622236,0.916092708,0.92380659,0.925860821,0.919131816,0.918305236,0.91947408,0.917987727,0.918116828,0.919769117,0.91794154,0.919395022
644,0.919793675,0.922441591,0.91345173,0.905158954,0.904845713,0.914196316,0.916589797,0.90589265,0.911445388,0.915974608,0.923582558,0.925649507,0.918925895,0.918132473,0.919238375,0.91778595,0.91794871,0.919577631,0.917738914,0.919212504
645,0.919683968,0.922297921,0.913295108,0.904978918,0.904644215,0.913993449,0.916387171,0.905735662,0.911221499,0.915817329,0.923370276,0.925471387,0.918743431,0.917957886,0.919039888,0.917585735,0.917717119,0.919358307,0.917533385,0.919007209
646,0.91954591,0.922127268,0.913154611,0.90478282,0.904452909,0.913778197,0.916158563,0.905574129,0.910971863,0.915627174,0.923147082,0.92526783,0.918543372,0.917774234,0.91887421,0.917382555,0.917466802,0.91910965,0.917303854,0.918769916
647,0.919356672,0.921886898,0.912967609,0.904562171,0.904224825,0.913532767,0.915947059,0.905380152,0.910739638,0.915448764,0.92288421,0.924984948,0.918296958,0.917574199,0.918696362,0.917169349,0.917255844,0.918846766,0.917044404,0.918512695
648,0.919103269,0.921699579,0.912763335,0.904348704,0.904021046,0.913312059,0.915744239,0.905158752,0.910556898,0.915290417,0.922668436,0.924742298,0.918097068,0.91733759,0.918466296,0.916907474,0.916992046,0.918617937,0.91682415,0.918287764
649,0.91893721,0.921587614,0.912604097,0.904158898,0.903812134,0.913147278,0.915546382,0.904983263,0.910416391,0.915132058,0.92251911,0.924569551,0.917887724,0.917162447,0.918270517,0.916693791,0.916779018,0.918421559,0.916627386,0.918129538
650,0.918858189,0.921497131,0.912486,0.903995844,0.903592881,0.912993503,0.915365458,0.904853672,0.910289096,0.915000328,0.922402401,0.924436714,0.917687083,0.91704996,0.918110749,0.916542947,0.916620623,0.91823423,0.916452343,0.917995266
651,0.918745712,0.921329785,0.912355495,0.903855153,0.903389911,0.912765557,0.915226089,0.904715125,0.910137882,0.914949805,0.922249966,0.924277365,0.917571421,0.916924261,0.917929752,0.916403,0.916446266,0.918028976,0.916309108,0.917797305
652,0.918615043,0.921184828,0.912205167,0.903701703,0.903241686,0.912608338,0.915047648,0.90457334,0.909978095,0.914807679,0.922058782,0.924139858,0.917425465,0.916755843,0.917796466,0.916230884,0.916287243,0.917860629,0.916098457,0.917640007
653,0.918493002,0.921069413,0.912058443,0.903549063,0.903108469,0.912492409,0.914879308,0.904424743,0.909828141,0.914661127,0.921886895,0.923978925,0.917240561,0.916618875,0.917682826,0.916068639,0.916143398,0.917723154,0.91589954,0.917528394
654,0.918399712,0.920972586,0.911930422,0.903409821,0.902961829,0.912367441,0.91476223,0.90428221,0.909703031,0.914575341,0.921760635,0.923792537,0.917057574,0.916542728,0.917563359,0.915941972,0.916003059,0.917596696,0.915765067,0.917443101
655,0.918341104,0.920880788,0.911802885,0.903275432,0.902822235,0.912191059,0.914690607,0.904196074,0.909617075,0.914487874,0.921621942,0.923703059,0.916995872,0.916432575,0.917449148,0.915814559,0.915838265,0.917453593,0.915640723,0.91735588
656,0.918255632,0.92075381,0.911742274,0.903172711,0.902691364,0.912045807,0.914542446,0.904142567,0.909498224,0.914381472,0.921486019,0.92360124,0.91688633,0.91628449,0.91733742,0.915690397,0.915657935,0.917304712,0.915497382,0.917186602
657,0.918127557,0.92061865,0.911710681,0.90309818,0.902544041,0.9119209,0.914370117,0.904062388,0.909342359,0.91427277,0.921339736,0.923450277,0.916715016,0.916138198,0.917196344,0.915537499,0.915476701,0.917136751,0.915321329,0.916997171
658,0.917990598,0.920535321,0.911633846,0.903022464,0.902375977,0.911782501,0.914293503,0.903917879,0.909200164,0.914196152,0.921191255,0.923276715,0.91655369,0.916055633,0.9170219,0.915351135,0.915331233,0.91696077,0.915146816,0.916904325
659,0.917894706,0.920445571,0.911509688,0.902810209,0.902240076,0.911609354,0.914188686,0.903818486,0.909090937,0.914090916,0.92109544,0.923138488,0.91638703,0.915957022,0.916898867,0.915207034,0.915203226,0.916821121,0.915045273,0.916766752
660,0.917816813,0.920347907,0.911385962,0.902673148,0.902111968,0.911478613,0.914042429,0.903724826,0.909009199,0.913965123,0.920996968,0.923042757,0.916262821,0.915850073,0.916824514,0.915133688,0.915062661,0.916699809,0.914956215,0.916636737
661,0.917747149,0.920250819,0.911284636,0.902613337,0.901975382,0.911388368,0.91388768,0.903623761,0.908929572,0.913861938,0.92087452,0.922970825,0.916176778,0.915753432,0.916752082,0.915093899,0.914911382,0.916581457,0.914847224,0.916539726
662,0.917695719,0.920177799,0.911209249,0.902441839,0.901836113,0.911270002,0.913802715,0.903539036,0.908817427,0.913856353,0.920751481,0.922888551,0.916083009,0.915697486,0.916607964,0.914999366,0.914791794,0.916465202,0.914724767,0.916474238
663,0.9175976,0.920173906,0.911118584,0.90237873,0.901718081,0.91113636,0.913693788,0.90341816,0.908699082,0.913753063,0.920638371,0.922732504,0.915942696,0.915612316,0.916466261,0.914870354,0.914697008,0.91632732,0.914563102,0.916331407
664,0.917505295,0.920094626,0.911030336,0.902313457,0.901628328,0.91102628,0.913586591,0.90332834,0.908601697,0.913658314,0.920533161,0.922576775,0.915822413,0.915502156,0.916387043,0.914715546,0.914582078,0.916197585,0.91443107,0.916176266
665,0.917465759,0.919888784,0.910961221,0.902163572,0.901550089,0.910948682,0.913503154,0.903302533,0.908533613,0.913651446,0.920443476,0.922485242,0.915761922,0.915392612,0.916373244,0.914559768,0.914433628,0.916093981,0.914357935,0.916079697
666,0.917447869,0.919861519,0.910887414,0.902106099,0.901405997,0.910803742,0.913380274,0.903209548,0.908446061,0.913559376,0.920418128,0.92240949,0.915661499,0.915313249,0.916285996,0.914466655,0.91434312,0.915963101,0.914207372,0.916026672
667,0.917381505,0.919798979,0.910810976,0.902004637,0.901284874,0.910713713,0.91329179,0.903139159,0.908393118,0.913503112,0.920325726,0.922332731,0.915571096,0.915290141,0.916155972,0.914385704,0.914225789,0.91586202,0.914070953,0.915941999
668,0.917272929,0.919693629,0.91073779,0.901897482,0.901196686,0.910636991,0.91321438,0.903082606,0.908321292,0.913461326,0.92019538,0.922263146,0.915484073,0.915253096,0.916040968,0.914289585,0.914105094,0.915793269,0.913962676,0.91583133
669,0.917175764,0.919629661,0.910678341,0.901874583,0.901114824,0.910481864,0.913095363,0.902996839,0.908160337,0.913363239,0.920117453,0.922213093,0.915379799,0.915114416,0.915994317,0.91417296,0.914035507,0.915724751,0.913863658,0.915734264
670,0.917158393,0.919593434,0.910648225,0.901746933,0.901037958,0.910396419,0.913022022,0.902939005,0.908099251,0.913287222,0.919980712,0.92211221,0.915323497,0.915013632,0.915896153,0.914092764,0.913880192,0.915578651,0.913788327,0.915591474
671,0.917098888,0.919555644,0.910618865,0.901653975,0.900971105,0.910322727,0.912970179,0.90289375,0.90806122,0.913252575,0.919893231,0.922012567,0.915259983,0.914985694,0.915815874,0.914013228,0.913764727,0.915436467,0.913691131,0.915492968
672,0.916989577,0.919497423,0.910565427,0.901636537,0.90090554,0.910233913,0.912906311,0.902836455,0.907995445,0.913237696,0.919873107,0.921943341,0.915165004,0.914988318,0.915767538,0.913923536,0.913707522,0.915338529,0.913574185,0.915453034
673,0.916992165,0.919417517,0.910474894,0.901571149,0.900815061,0.910167854,0.912799898,0.902740657,0.907917828,0.913176547,0.919799273,0.921889823,0.915069675,0.914894829,0.91567329,0.913856869,0.91356089,0.915253071,0.913507865,0.915372907
674,0.916956962,0.919360272,0.910424402,0.901492646,0.900704005,0.910115281,0.912755103,0.902683225,0.907866996,0.913146727,0.919746176,0.921787569,0.915014265,0.914804529,0.915592689,0.91377282,0.913458244,0.915158525,0.913418494,0.915274184
675,0.916888017,0.919342718,0.910405756,0.901426168,0.900614083,0.910042661,0.912700936,0.902649551,0.907819638,0.913117591,0.919667788,0.921692283,0.914960445,0.914770887,0.915551019,0.913664264,0.913380039,0.915064813,0.913316675,0.915205953
676,0.91682501,0.919340249,0.910383994,0.901371444,0.900563711,0.909934705,0.91258112,0.902607608,0.907755651,0.913056077,0.919543491,0.921651263,0.914875272,0.914789959,0.915536782,0.913552045,0.913286019,0.914986511,0.913225358,0.915176781
677,0.91679103,0.919212016,0.910315189,0.901239683,0.900466047,0.909856211,0.912539036,0.902552599,0.90772968,0.913008385,0.919541617,0.921580579,0.914816355,0.914711323,0.915450254,0.913526365,0.913197533,0.914929746,0.913141569,0.915030426
678,0.916777805,0.919167498,0.910263703,0.901155936,0.900370471,0.909771056,0.912504615,0.902495334,0.907643163,0.912996601,0.919442666,0.921504856,0.914754161,0.914650858,0.915357346,0.913444437,0.913123592,0.914821411,0.913012946,0.914931163
679,0.916757883,0.919184019,0.910227345,0.901144893,0.900298687,0.909683104,0.912435069,0.902441435,0.907537739,0.912975107,0.919300749,0.921442252,0.914674967,0.914616231,0.91530065,0.913331724,0.913040046,0.914704086,0.91289215,0.914871646
680,0.91670135,0.919111004,0.910166868,0.901153015,0.900248928,0.909614433,0.912317452,0.902394745,0.907520176,0.912877757,0.919303711,0.921398876,0.91458367,0.914551555,0.915291404,0.91329752,0.912912616,0.91466998,0.912866919,0.914752643
681,0.916669663,0.919049417,0.910108387,0.90104365,0.900177075,0.909516419,0.912241831,0.902378828,0.90743732,0.912860978,0.919200002,0.921301061,0.914556962,0.91447225,0.915204943,0.913189274,0.912810148,0.914562202,0.912710753,0.914675189
682,0.916626962,0.918994096,0.910066928,0.900942429,0.900079586,0.90941972,0.91217024,0.902333785,0.907377198,0.91283674,0.919095745,0.921235455,0.914524848,0.914399844,0.915111427,0.91308444,0.912717957,0.914440216,0.91257362,0.914619916
683,0.916568403,0.918947534,0.910040631,0.900907209,0.899972158,0.909336038,0.912083006,0.902252017,0.90736186,0.912760987,0.919055298,0.921217646,0.914446398,0.914343707,0.91504889,0.913025082,0.912604845,0.914335218,0.912510681,0.914545481
684,0.916556527,0.918945742,0.910005815,0.900839922,0.899890143,0.90923249,0.912016281,0.902223552,0.907266303,0.912706113,0.919014621,0.92112284,0.914354494,0.914292875,0.914967264,0.912958756,0.91242778,0.91419098,0.912357195,0.914397196
685,0.916540709,0.918869349,0.909914612,0.900736194,0.899853983,0.909137313,0.911895477,0.902170006,0.907177336,0.912590155,0.918889169,0.921037195,0.914243342,0.914256149,0.914881739,0.912794568,0.912300261,0.914100804,0.91223542,0.914287813
686,0.916390652,0.918690026,0.909725206,0.900533861,0.899659844,0.90891534,0.911658865,0.901946554,0.906964604,0.912403539,0.918671007,0.920830453,0.914020012,0.914091584,0.914691314,0.912535046,0.912110674,0.913908745,0.91202721,0.914069627
687,0.91602425,0.91841544,0.909436646,0.900189057,0.899142615,0.908455726,0.911269146,0.901465055,0.906511367,0.912137508,0.918357891,0.920382348,0.913611596,0.913677618,0.914307782,0.912204176,0.911716997,0.913451776,0.911593508,0.913586571
688,0.915768676,0.918138535,0.909287726,0.899883217,0.8987443,0.90808925,0.910858618,0.901086872,0.906167541,0.911734249,0.917903285,0.92001622,0.913256529,0.913274739,0.913939651,0.911855227,0.911252822,0.912987433,0.911128195,0.913120047
689,0.915694268,0.918000703,0.909258622,0.899789029,0.898603146,0.907956933,0.910706058,0.900996668,0.906006122,0.911577226,0.91772639,0.919867926,0.913118033,0.913138866,0.913816564,0.911677746,0.911019204,0.912778453,0.910895599,0.912958671
690,0.915740726,0.918025884,0.909292552,0.89984974,0.898639803,0.907993412,0.91077947,0.901120682,0.906040109,0.911670889,0.917825172,0.919899811,0.913148058,0.913215726,0.91387341,0.911677778,0.91103305,0.912814681,0.910899246,0.913026284
691,0.915761994,0.91811181,0.909320138,0.899844012,0.898625262,0.907982917,0.910800696,0.901201809,0.906194042,0.911711821,0.917851542,0.919930546,0.913143141,0.913219303,0.913834588,0.911692088,0.911052631,0.912846463,0.910910297,0.912982502
692,0.915800039,0.918126828,0.909347473,0.899834345,0.898676141,0.907965236,0.910801375,0.901263475,0.906238521,0.911787343,0.917836481,0.919920985,0.913236835,0.913246189,0.913853556,0.911712183,0.911059493,0.912829104,0.910951754,0.913010488
