Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
847,0.826223129,0.867383497,0.857515474,0.855551715,0.860588993,0.877750665,0.865156436,0.857537996,0.838825099,0.889543375,0.845077953,0.843354102,0.857815165,0.905058208,0.854685431,0.877090217,0.858599565,0.861207596,0.856734332,0.839572995
848,0.825785435,0.866952225,0.856972095,0.855022785,0.859984376,0.87716672,0.864548917,0.856963242,0.838431941,0.888980828,0.844732441,0.842861226,0.857323142,0.904532598,0.854296147,0.876635081,0.858057509,0.86069943,0.856170235,0.838917909
849,0.825428367,0.866376229,0.856314264,0.854534834,0.859281959,0.876469519,0.863960431,0.856411043,0.837941288,0.888459303,0.844344939,0.842369707,0.8567921,0.903983395,0.853784263,0.876123032,0.857376579,0.860186569,0.855593822,0.838240531
850,0.825028172,0.865649937,0.855605104,0.854033934,0.858571521,0.87566752,0.863423453,0.855877352,0.837372865,0.887959703,0.84386431,0.841845703,0.856176296,0.903401497,0.853177803,0.875507374,0.856585137,0.859606591,0.855038277,0.83758592
851,0.824406479,0.864849913,0.854979819,0.853406766,0.858021858,0.874842035,0.862901147,0.855284725,0.836804422,0.887398956,0.843214692,0.84122523,0.85545479,0.902777931,0.852601886,0.874800261,0.855879157,0.85905117,0.854494203,0.836911335
852,0.823676912,0.864111118,0.854312968,0.852708666,0.85747598,0.874027639,0.862220298,0.854667964,0.836239747,0.886698382,0.842596613,0.840700875,0.854688658,0.902168062,0.851972238,0.874076694,0.855177303,0.858472489,0.853854106,0.836294941
853,0.822823701,0.863347276,0.85363791,0.851930574,0.856853344,0.873154967,0.861554755,0.853982443,0.835579011,0.886016046,0.841996664,0.840146289,0.85391663,0.901509175,0.851306954,0.873307661,0.85460595,0.857851526,0.853102932,0.835744261
854,0.821915785,0.862534837,0.852973216,0.851090772,0.856132582,0.872201911,0.86091943,0.853241677,0.834793889,0.885383233,0.841389296,0.839457664,0.853138293,0.900796962,0.850606223,0.872534227,0.854128207,0.857212296,0.852271818,0.835221115
855,0.821103021,0.861742694,0.852302768,0.850237625,0.855351459,0.871227588,0.860139332,0.852525725,0.833951954,0.884675081,0.840764828,0.838621474,0.852326692,0.900101853,0.849849274,0.871870066,0.853523191,0.85660909,0.851429557,0.834648357
856,0.82025371,0.860935743,0.851586415,0.849324351,0.85452201,0.870443451,0.859387419,0.851839539,0.833124024,0.883950949,0.840148807,0.837885046,0.851623557,0.899431887,0.849105747,0.871229867,0.852761391,0.855915905,0.850612514,0.833954016
857,0.819331983,0.860145475,0.850811835,0.848427799,0.853545038,0.869788433,0.858656653,0.85110375,0.832252782,0.883179747,0.839489565,0.837188902,0.850916969,0.898694935,0.848426071,0.870563853,0.851903012,0.85509155,0.849845068,0.833177712
858,0.818388655,0.859414681,0.849987351,0.847565107,0.852459272,0.86908271,0.857901903,0.850254756,0.831360235,0.882334721,0.838716582,0.836482729,0.850131204,0.897888411,0.847773165,0.869838092,0.851015694,0.854188026,0.849133197,0.832359058
859,0.817542248,0.858769066,0.849121843,0.846633111,0.851478447,0.868072431,0.857058542,0.849258288,0.830581844,0.881397453,0.83774585,0.835792773,0.849289748,0.897132202,0.846995023,0.869020478,0.85011983,0.853327842,0.848451131,0.831483963
860,0.816710066,0.857992997,0.848237787,0.845657808,0.850576338,0.867103551,0.856134854,0.848099227,0.829762068,0.880452203,0.836911018,0.83495849,0.848501608,0.896371951,0.846099991,0.868112219,0.849180939,0.852316231,0.847636668,0.830460644
861,0.815791962,0.857125813,0.847293383,0.844657614,0.849651228,0.86611671,0.855248909,0.846882831,0.828925403,0.879447809,0.836127374,0.834131946,0.847661971,0.895554575,0.845155394,0.867140245,0.848128165,0.851249107,0.84671003,0.829445634
862,0.814766978,0.856245896,0.846269953,0.84362797,0.848638695,0.865003626,0.854429622,0.84574219,0.828096579,0.878372212,0.835285005,0.833369533,0.846695983,0.894662035,0.8442382,0.866142428,0.846966461,0.850217631,0.845733248,0.828517416
863,0.813766634,0.855362955,0.845206932,0.842498175,0.847581096,0.863721387,0.853455635,0.844784175,0.827204259,0.877340332,0.83442307,0.832358692,0.845680263,0.893737772,0.843398389,0.865146316,0.845853549,0.849144268,0.844741167,0.827454639
864,0.812844821,0.854532762,0.84421463,0.841365723,0.846530492,0.862608308,0.852402061,0.84388851,0.826236487,0.876343771,0.833485991,0.831368688,0.844678804,0.892787809,0.842405809,0.864123658,0.844728751,0.848043021,0.84368509,0.826348164
865,0.811932645,0.853621408,0.843204826,0.840219726,0.845499675,0.861543655,0.851267965,0.842977874,0.825186688,0.875339713,0.832525267,0.830391828,0.843625371,0.891762774,0.841366949,0.863075599,0.843607387,0.846976839,0.842601031,0.825303188
866,0.810930614,0.852512357,0.842072644,0.839031055,0.8444529,0.860361491,0.850055359,0.842008322,0.824067741,0.874319586,0.831581847,0.829378923,0.842490352,0.890648605,0.840391619,0.862012725,0.842525266,0.845991299,0.841533099,0.824372968
867,0.809777037,0.851324951,0.840857302,0.837825884,0.843265511,0.85924019,0.848826809,0.840993904,0.822914488,0.873441095,0.830564084,0.828426281,0.841494776,0.889589929,0.839240694,0.860944054,0.841528756,0.84504748,0.840460945,0.823436362
868,0.808683424,0.850176809,0.839769142,0.836560922,0.841959915,0.858121805,0.847577475,0.839981393,0.82191394,0.872419635,0.829432828,0.827435673,0.840488774,0.888541423,0.838147413,0.859896514,0.840447618,0.843922815,0.839428478,0.822437634
869,0.807663448,0.849062792,0.838643053,0.835394974,0.840658171,0.856984947,0.846406393,0.838941299,0.821030966,0.871313911,0.828298308,0.826368561,0.839510001,0.887538661,0.837166047,0.858808897,0.839268605,0.84269897,0.838449842,0.821400852
870,0.806632375,0.847916588,0.837303666,0.834458594,0.839452048,0.855816322,0.845374855,0.837844257,0.820130592,0.870290094,0.827269679,0.825245641,0.838613364,0.886618969,0.836237347,0.857637699,0.838087193,0.84154726,0.837514594,0.82035736
871,0.805502481,0.84669046,0.836155956,0.833509759,0.838165894,0.854598404,0.84427896,0.836798543,0.8191343,0.869361886,0.826202049,0.824212212,0.837655847,0.885748845,0.835215667,0.856550282,0.837140621,0.840451104,0.83661452,0.819209478
872,0.804418129,0.845471177,0.835048101,0.83257254,0.836962396,0.853304746,0.843273406,0.835737617,0.818066304,0.868299117,0.825290586,0.823080695,0.836623571,0.88479218,0.834157276,0.855442542,0.836064332,0.839346532,0.835600751,0.818141545
873,0.803335079,0.844278058,0.833935572,0.831540643,0.835831062,0.851970589,0.842241453,0.834606641,0.816994041,0.867136916,0.824466338,0.821903679,0.835483989,0.883694851,0.833116682,0.85427163,0.834825887,0.838182002,0.834455927,0.817073556
874,0.802158015,0.843096318,0.832835893,0.83030389,0.834667804,0.850678232,0.840975617,0.833392694,0.815982921,0.866019236,0.823551383,0.820845478,0.834249097,0.882481994,0.832125987,0.853052203,0.833582748,0.836945485,0.833235345,0.815861514
875,0.801067836,0.841915856,0.831729378,0.829059715,0.833384489,0.84953789,0.839559822,0.832223483,0.814951398,0.864770903,0.822593171,0.819878166,0.833156415,0.881255053,0.831102413,0.851873336,0.83237198,0.835736753,0.831888193,0.814796076
876,0.799983119,0.84074065,0.830634399,0.827785162,0.832159602,0.848299294,0.838225202,0.830947669,0.813782576,0.863658785,0.821630328,0.818893588,0.832025894,0.880067368,0.829922804,0.850555401,0.831245834,0.834485578,0.830602455,0.813732443
877,0.798891953,0.839614198,0.829498585,0.826461845,0.83095929,0.846930754,0.836999212,0.829554641,0.812516328,0.862645662,0.820622366,0.817899175,0.830797049,0.878936027,0.828695639,0.849214808,0.830133982,0.833193517,0.829458628,0.812616732
878,0.797826637,0.838570737,0.828241339,0.825085565,0.829624658,0.845572851,0.835774696,0.828167788,0.811297663,0.861499511,0.819509582,0.816972273,0.829529863,0.877848814,0.827655424,0.848114515,0.828915346,0.83193271,0.828427028,0.811481419
879,0.796679385,0.837404478,0.826923583,0.823651706,0.828308594,0.844256291,0.834675493,0.826983913,0.810126656,0.860339704,0.818489419,0.816040285,0.828342534,0.87679146,0.826692439,0.846929561,0.827723741,0.83081857,0.827400866,0.810325635
880,0.795590435,0.836235952,0.825694746,0.822357967,0.827051472,0.843007457,0.833625726,0.82591892,0.809110743,0.859343307,0.817549563,0.815030559,0.827197501,0.875767332,0.825750872,0.845796584,0.826649665,0.829821146,0.826413467,0.809272995
881,0.794563562,0.835124693,0.824630121,0.821187023,0.825831389,0.841820921,0.832538497,0.824844661,0.808202167,0.858413742,0.816634728,0.813951856,0.826051729,0.874774671,0.824760785,0.844789189,0.825687509,0.82883978,0.825463215,0.808370663
882,0.793477239,0.83404306,0.823695945,0.819937651,0.824583139,0.840666092,0.831364073,0.823660833,0.807225616,0.857266415,0.815686818,0.812892487,0.824898102,0.87380966,0.823661796,0.84386811,0.824737147,0.827749162,0.824508015,0.807547848
883,0.79244005,0.83296455,0.822625043,0.818728938,0.823258034,0.839533796,0.830297466,0.822589127,0.806231417,0.856295935,0.814817943,0.811934673,0.823962642,0.872900341,0.822551659,0.842876817,0.823641565,0.82662445,0.823556676,0.806423669
884,0.79142563,0.831961477,0.821542833,0.817570022,0.822108295,0.838399191,0.829198802,0.82157753,0.805240978,0.855299156,0.813866339,0.811053042,0.822999313,0.872020886,0.821559752,0.841862172,0.82254584,0.8255465,0.8225147,0.805313589
885,0.790427869,0.830998906,0.820532584,0.81646426,0.821155158,0.837302086,0.828071417,0.82058696,0.804260669,0.854218411,0.812802759,0.81017265,0.821988381,0.871123055,0.820656767,0.840861586,0.821532241,0.824526317,0.821389147,0.804389347
886,0.789461829,0.829929351,0.819558921,0.815414546,0.820132979,0.836326352,0.827102342,0.819625376,0.803284062,0.853236397,0.811776819,0.809202651,0.821197486,0.870153457,0.819659529,0.839860297,0.820547433,0.823495794,0.82030057,0.803535173
887,0.788320749,0.828980875,0.818621156,0.814408695,0.819154947,0.835234648,0.82617824,0.81863524,0.802430859,0.85243557,0.81080506,0.808354401,0.820387091,0.869251066,0.81888644,0.83881777,0.819463917,0.822514338,0.819220434,0.802644717
888,0.787235333,0.828110937,0.817633927,0.813451283,0.818338122,0.834241305,0.825221908,0.817689175,0.801591732,0.851632376,0.809963001,0.807481573,0.819502563,0.868374749,0.818112926,0.837865606,0.818438388,0.821579364,0.818253521,0.801740402
889,0.786320281,0.827287503,0.81662506,0.812542664,0.817639739,0.833383483,0.82422684,0.816846305,0.800739464,0.850755662,0.809257451,0.806550557,0.818606344,0.867497271,0.817257004,0.837031616,0.817525029,0.820750355,0.817414632,0.800805761
890,0.785424101,0.826548416,0.815779623,0.811673408,0.816810076,0.832375705,0.823276915,0.816105133,0.800002445,0.849946949,0.808592311,0.805748781,0.817857699,0.866653693,0.816539819,0.836168248,0.816572173,0.820161452,0.816574489,0.79975315
891,0.784458998,0.825718227,0.815020695,0.810863331,0.815921369,0.831571573,0.822465731,0.815274761,0.799200278,0.849044123,0.807853242,0.804854856,0.816965141,0.865879313,0.815669369,0.835300268,0.815543945,0.819505334,0.815722418,0.798839302
892,0.783620884,0.824842446,0.814243091,0.810116703,0.815026284,0.830792374,0.821628558,0.814398802,0.798410359,0.848084708,0.807090106,0.803991678,0.816093843,0.865189374,0.814779276,0.834516382,0.81456249,0.818706379,0.814947816,0.798002281
893,0.78295585,0.823969294,0.813411976,0.809368364,0.814142961,0.829917876,0.82072881,0.813576544,0.797676055,0.847170131,0.806322787,0.803246216,0.815361343,0.864533527,0.813970238,0.833809165,0.813708846,0.817790269,0.814285444,0.797162071
894,0.78216977,0.823072261,0.812622643,0.808456836,0.813234475,0.829107892,0.820026874,0.812905987,0.79689967,0.846429092,0.805462242,0.802530102,0.814648861,0.863773308,0.813143793,0.832995449,0.812934183,0.816861309,0.813643231,0.796329031
895,0.781381121,0.822333651,0.811858474,0.807657825,0.812419792,0.828451386,0.819261311,0.812418021,0.796194365,0.845662508,0.80467461,0.801910962,0.814004244,0.863059389,0.81232741,0.832143544,0.812218524,0.815944989,0.812986831,0.795597009
896,0.780693106,0.821657348,0.811118366,0.806912788,0.811719967,0.827792167,0.81853748,0.811860406,0.79554996,0.844863488,0.804048839,0.801315455,0.813386241,0.862334986,0.811589154,0.831360342,0.811524146,0.815015877,0.81231486,0.79497465
897,0.78012173,0.820925309,0.810378618,0.806120334,0.811065507,0.826991735,0.81792909,0.811085755,0.794911915,0.844107644,0.803550656,0.800654898,0.81272944,0.861601789,0.810973091,0.830664796,0.810842231,0.814118282,0.811632289,0.794438884
898,0.779509562,0.820136306,0.809572593,0.805274488,0.810271432,0.826093623,0.817262697,0.810317008,0.794203682,0.843533335,0.802953664,0.799887095,0.811969732,0.861083142,0.810453597,0.829876099,0.810230315,0.813469389,0.810936064,0.793957106
899,0.779022574,0.819576042,0.808900732,0.804682662,0.809609227,0.825437176,0.816743722,0.809674375,0.793823238,0.84292955,0.802412158,0.799335996,0.811272346,0.860556288,0.809952623,0.829271737,0.809722743,0.812798133,0.81024088,0.79356773
900,0.778578305,0.819154438,0.808408215,0.804278934,0.80909862,0.824895979,0.816360725,0.809129962,0.793480789,0.842449577,0.801962341,0.798975037,0.810743196,0.859980431,0.809571872,0.828807195,0.809394794,0.812251285,0.809701544,0.793152886
901,0.778134754,0.818739901,0.808031608,0.803928314,0.808654992,0.824348607,0.816015721,0.80862073,0.792962591,0.842227331,0.801640436,0.798671224,0.810358144,0.859404752,0.809325714,0.828376911,0.809177615,0.811925844,0.809350934,0.792639725
902,0.777902154,0.818384474,0.807580291,0.803631405,0.808142751,0.824021864,0.815574797,0.808134426,0.792695121,0.842121128,0.801566271,0.798324424,0.809855406,0.858942429,0.808912561,0.827974268,0.808680842,0.811533726,0.808875463,0.792145455
903,0.77762684,0.818064737,0.807460237,0.803177506,0.80769544,0.823731635,0.815190768,0.8076318,0.792493889,0.841873786,0.801221304,0.797968866,0.809572475,0.858636378,0.808678054,0.827464478,0.808241916,0.811293701,0.808341087,0.791826782
904,0.777301152,0.817777826,0.807341621,0.802775645,0.807333729,0.823338598,0.814814473,0.807211915,0.792251952,0.841638159,0.800780655,0.797542416,0.809378944,0.858303142,0.808465021,0.826994356,0.807909466,0.810956354,0.807927695,0.791576593
905,0.776982089,0.817513601,0.806949331,0.802546061,0.807036201,0.822833058,0.814399392,0.806947414,0.791920196,0.841520726,0.8004855,0.797064817,0.809114337,0.857836989,0.808121626,0.826679705,0.807669,0.810397409,0.807721075,0.791304947
906,0.776702254,0.817237634,0.806687196,0.802066001,0.806775813,0.822465724,0.814043298,0.806767231,0.791540229,0.841181954,0.800192052,0.796816162,0.808904589,0.857483072,0.80788962,0.826345981,0.807587656,0.810116877,0.807500173,0.791186754
907,0.776269938,0.81688718,0.806439284,0.801723282,0.806459063,0.822243185,0.81387483,0.806383899,0.791144806,0.840875665,0.799903368,0.796540015,0.808606014,0.857266936,0.807526474,0.826105389,0.807358041,0.809922777,0.807203814,0.79104761
908,0.77588827,0.816510949,0.806120087,0.801495674,0.806069579,0.822082413,0.813712016,0.80591442,0.79082933,0.840544354,0.799676936,0.796277211,0.808282064,0.857053507,0.807184967,0.825885303,0.807013218,0.809746971,0.806862325,0.790790268
909,0.775723438,0.816171023,0.805738383,0.801276728,0.805677347,0.821879667,0.813385401,0.80554115,0.79060902,0.840120225,0.799521882,0.796082955,0.808047013,0.856732937,0.807001652,0.825606284,0.806659557,0.809551685,0.806538183,0.790394159
910,0.77542939,0.815827816,0.805572237,0.801110826,0.805494592,0.821579085,0.813077611,0.805186033,0.790200471,0.839799092,0.799236063,0.795753883,0.807950856,0.856442279,0.806672319,0.825344092,0.806241522,0.80928181,0.806255573,0.789962972
911,0.775128854,0.815645862,0.805338515,0.800988066,0.805452534,0.821359183,0.812880566,0.80491587,0.789888643,0.839431555,0.798999629,0.795528225,0.807882402,0.856228559,0.80633921,0.825046361,0.80589038,0.809178373,0.806067653,0.789682922
912,0.774976039,0.815643236,0.805136701,0.800932633,0.805460634,0.821114575,0.812654812,0.804767122,0.789734009,0.839180776,0.798847416,0.7953737,0.807692223,0.856089927,0.806071633,0.824848655,0.805691379,0.809068768,0.805834967,0.789473764
913,0.774990674,0.815717174,0.805084424,0.800907201,0.805437791,0.820756177,0.812318296,0.804744613,0.789665106,0.839177672,0.7987463,0.79517629,0.807319832,0.856005509,0.805932331,0.824822878,0.805589886,0.80876628,0.80548087,0.789220539
914,0.774757687,0.815618939,0.804945036,0.800652913,0.805393605,0.820543193,0.812235515,0.804820247,0.789492889,0.839158595,0.798636368,0.794865592,0.806949671,0.855988546,0.806070861,0.824683875,0.805188288,0.808492853,0.805322267,0.78903678
915,0.774568437,0.815368511,0.804758825,0.800491343,0.80513197,0.820559274,0.812177937,0.804873808,0.789288004,0.839004437,0.798508848,0.794800045,0.806921875,0.855950102,0.805985021,0.824374629,0.804904476,0.808399415,0.805222089,0.788903539
916,0.774437278,0.815120337,0.804680156,0.800493624,0.804793519,0.820567036,0.812097751,0.804856472,0.789174966,0.838815437,0.79838168,0.794933485,0.806948243,0.855723881,0.805794005,0.824070648,0.804800771,0.808310716,0.805140969,0.788727635
917,0.774318613,0.814995342,0.804792008,0.800583167,0.804567958,0.820354257,0.81201203,0.8047628,0.789223198,0.838748774,0.798277319,0.795060408,0.806721814,0.855375944,0.805738161,0.823974668,0.804791448,0.808061126,0.805061093,0.788479102
918,0.77432586,0.814806247,0.804837633,0.800573071,0.804363642,0.820179252,0.811919966,0.80460313,0.78929035,0.838857565,0.798200978,0.795020832,0.806659539,0.855771094,0.805650695,0.824078162,0.804784821,0.807933049,0.804921,0.788389932
919,0.774077983,0.814826486,0.804670477,0.800327004,0.804183304,0.820143034,0.811941841,0.804504021,0.7891069,0.838736869,0.798008506,0.794877062,0.806785999,0.855976457,0.805488429,0.824056323,0.804676211,0.807795389,0.804868632,0.788514312
920,0.77383002,0.814924844,0.80441432,0.799957574,0.804133798,0.820156756,0.811993696,0.804395414,0.7888749,0.838532598,0.79782837,0.794768268,0.806876145,0.855954496,0.805426232,0.823971925,0.804600611,0.8076882,0.804966429,0.788644345
921,0.773824672,0.814913095,0.804228714,0.7996598,0.804236427,0.820132927,0.811948384,0.804209526,0.78882293,0.838449544,0.797819079,0.79473678,0.80676617,0.855953137,0.805550923,0.823968808,0.804660447,0.807662519,0.80515494,0.788563553
922,0.77344694,0.814959829,0.80399231,0.799553586,0.80413338,0.820275099,0.81181302,0.804148053,0.788633407,0.838132778,0.797913589,0.794402723,0.806820727,0.855991072,0.805408963,0.823910772,0.804540334,0.807620166,0.805122254,0.788364593
923,0.773086859,0.81483138,0.803877845,0.799244318,0.80394004,0.820294448,0.811600371,0.804011729,0.788466876,0.837981855,0.797763169,0.794237037,0.806887644,0.855634754,0.805174668,0.823989952,0.80447111,0.807432144,0.805130964,0.788194712
924,0.772910656,0.814573864,0.80370503,0.799018386,0.803756551,0.820190916,0.811450724,0.803834137,0.788320494,0.837864173,0.797487521,0.79424153,0.806848016,0.855254965,0.804934766,0.82405084,0.804340153,0.807243201,0.805188845,0.788097742
925,0.772907779,0.814318628,0.803347933,0.799147026,0.803597316,0.820031853,0.811399507,0.803709288,0.788142746,0.837562194,0.797293837,0.794228815,0.806649592,0.855272426,0.804737208,0.823901591,0.804001606,0.807212573,0.805164441,0.787995
926,0.772790728,0.814050248,0.803347271,0.798917098,0.803164328,0.81968975,0.810958917,0.803618906,0.787918598,0.837280719,0.796986556,0.794050379,0.806416484,0.855142745,0.804582698,0.823703205,0.803649736,0.807164217,0.804802766,0.787552108
927,0.772661232,0.814094915,0.803282628,0.79862044,0.802976162,0.819311213,0.810575855,0.803437405,0.787821452,0.837287279,0.796704909,0.793853252,0.806219906,0.855097486,0.804585404,0.823500568,0.80327279,0.807032613,0.80446413,0.787278775
928,0.772508833,0.814100492,0.803074523,0.798277869,0.802971044,0.818993205,0.81032731,0.803127198,0.787754452,0.837274972,0.796420187,0.793559558,0.805929565,0.854992643,0.804540071,0.823274506,0.802848565,0.806865585,0.804255166,0.787057235
929,0.772296451,0.813634513,0.802840452,0.797922034,0.802854646,0.818769101,0.810145809,0.802761014,0.787501739,0.836885727,0.796125008,0.793128632,0.805464849,0.85462997,0.804194059,0.822963137,0.80242305,0.806716013,0.804088593,0.786630504
930,0.772052187,0.813042118,0.802904876,0.798049936,0.802424762,0.818548422,0.810070563,0.802658979,0.786823277,0.836515678,0.796179846,0.793024058,0.805261491,0.854168074,0.803616861,0.822473321,0.802345121,0.806445508,0.803592941,0.78623894
931,0.771692339,0.812610195,0.802665832,0.797702216,0.802190495,0.8182517,0.80957933,0.802439538,0.786542034,0.836129399,0.795956302,0.792603898,0.804993003,0.853599527,0.803108731,0.82197015,0.80209982,0.80624424,0.803242787,0.785869041
932,0.771297929,0.812270043,0.80220387,0.797088787,0.80196315,0.817784312,0.808926175,0.802114805,0.786284616,0.835784626,0.795386599,0.791930932,0.804508671,0.852998562,0.802726765,0.821563664,0.801678835,0.806005909,0.802749239,0.785499025
933,0.770907938,0.811811945,0.801821656,0.796755035,0.801422449,0.817166171,0.808583108,0.801827375,0.785509321,0.835503626,0.794751232,0.791387608,0.803841824,0.852452558,0.802386755,0.821253429,0.801279148,0.805601175,0.801836959,0.785096279
934,0.770084365,0.811228511,0.801360218,0.796324346,0.800995048,0.816789371,0.808392835,0.801508075,0.785185622,0.835088395,0.794521718,0.791226991,0.803360611,0.851930438,0.801958374,0.820746989,0.800927982,0.805355291,0.801568932,0.784617019
935,0.769640664,0.810605946,0.801131052,0.796067387,0.800669213,0.816434854,0.807761446,0.801004389,0.784928389,0.834431167,0.794369843,0.791000188,0.803017803,0.851625172,0.80155453,0.820241267,0.800481689,0.804723809,0.801157283,0.784265356
936,0.769384355,0.810176869,0.800868499,0.795989659,0.800411476,0.816351518,0.807207952,0.800650715,0.784718229,0.834037557,0.794000248,0.790706592,0.802797548,0.851467132,0.801420221,0.819905532,0.800130089,0.804218394,0.80068705,0.784111982
937,0.768994999,0.810075102,0.800313037,0.795908658,0.800125927,0.816638538,0.807223051,0.800675865,0.784589871,0.834218359,0.793412955,0.790468093,0.802627869,0.851338425,0.801557085,0.819731885,0.800025092,0.804257917,0.800455492,0.784091573
938,0.769040748,0.810068444,0.799859476,0.795462766,0.79962483,0.816581418,0.80692001,0.80050463,0.784393568,0.834110856,0.79331929,0.790204817,0.802326392,0.851356166,0.801231276,0.819283929,0.799847783,0.803836661,0.800342986,0.784009385
939,0.768981056,0.809982935,0.799715698,0.795226841,0.799287215,0.81610551,0.806581099,0.800217797,0.783909173,0.833973763,0.793195764,0.789685363,0.80185663,0.851163386,0.800905789,0.819174347,0.799790734,0.803329053,0.800343466,0.783640137
940,0.768629395,0.809831567,0.799774332,0.795043081,0.799035677,0.815506424,0.806273845,0.799899352,0.783629956,0.833793505,0.793124027,0.789446298,0.801451361,0.850642589,0.800660236,0.819072853,0.799747566,0.803010213,0.800242025,0.783355619
941,0.768128633,0.809599486,0.799727169,0.794722729,0.798694792,0.815050883,0.805935014,0.799549126,0.783780325,0.833584002,0.793090767,0.789606363,0.801297075,0.849977433,0.800390443,0.818706354,0.799524293,0.802935385,0.799930936,0.783401221
942,0.768089238,0.80903618,0.799099072,0.794571503,0.798202405,0.814599323,0.80530717,0.798935282,0.783453446,0.833600035,0.792431961,0.788760748,0.801286479,0.849795676,0.799835953,0.818634324,0.79893516,0.802710092,0.799684127,0.78330262
943,0.767563041,0.808326609,0.798312455,0.794057092,0.79793286,0.814357171,0.80497194,0.798284588,0.783208818,0.833080679,0.791835483,0.788477569,0.800967442,0.849696507,0.799421474,0.818322483,0.79825032,0.80257197,0.799110381,0.782780654
944,0.767089191,0.807788418,0.797556166,0.793586882,0.797630629,0.813955916,0.804702627,0.797804831,0.782727075,0.83225432,0.791447931,0.788487766,0.800401138,0.849521347,0.799053533,0.817804531,0.797820298,0.802227994,0.798666003,0.782376072
945,0.767017708,0.807512344,0.79697543,0.793445927,0.797047307,0.813155046,0.804222388,0.797588285,0.781942843,0.83148542,0.79119126,0.788239181,0.799805626,0.849126952,0.798575738,0.817280371,0.797669213,0.801508982,0.798559758,0.782306617
946,0.766290801,0.807000221,0.796745643,0.79301649,0.79639354,0.8123841,0.80370804,0.797483456,0.781882537,0.830716632,0.790854542,0.78780838,0.799348417,0.848273608,0.798048644,0.816928872,0.797066826,0.800859418,0.797892744,0.78150067
947,0.765557016,0.806331377,0.796157666,0.792278107,0.795923691,0.8117516,0.803214762,0.796750184,0.781354902,0.830632718,0.790316168,0.787203772,0.799085848,0.848068923,0.79754703,0.81635274,0.796318661,0.800204098,0.797503701,0.780904358
948,0.765103033,0.805844225,0.795355902,0.791678145,0.795464571,0.811104817,0.80264033,0.795813183,0.780683344,0.830488409,0.789739569,0.786432381,0.798524801,0.847854906,0.797094272,0.815779303,0.795797876,0.799547475,0.79701215,0.780346093
949,0.764768797,0.805578536,0.794650373,0.79133924,0.794822116,0.810407173,0.80209304,0.795225716,0.780195297,0.829709968,0.789233249,0.785647706,0.797667291,0.847202645,0.796595006,0.815371164,0.795548066,0.798997497,0.796154592,0.779677439
950,0.763843166,0.804942434,0.794158261,0.790591172,0.794020996,0.809970761,0.802098054,0.795086046,0.779465987,0.828791597,0.788654427,0.785227365,0.797597805,0.846990485,0.79580826,0.814866639,0.795018777,0.798803665,0.795466834,0.779329921
951,0.763465292,0.804444113,0.793410552,0.790003326,0.793212582,0.809283893,0.801720191,0.794288486,0.778588317,0.828310692,0.788214229,0.784794386,0.797044359,0.846491589,0.795465247,0.814367903,0.794347757,0.798228651,0.795210519,0.778917019
952,0.763016884,0.80383054,0.792557149,0.789212439,0.792466156,0.808563265,0.801056716,0.793323234,0.777727887,0.828020274,0.787867211,0.78423776,0.796218563,0.845808315,0.795212318,0.813805393,0.79360335,0.797228962,0.794803833,0.778224726
953,0.761974398,0.802983558,0.791773763,0.788086793,0.791785637,0.80793531,0.800189488,0.792592963,0.777064939,0.82755939,0.787397335,0.783585375,0.79546985,0.845069484,0.794712104,0.813061752,0.792917506,0.796119687,0.793964652,0.777378999
954,0.760641498,0.8022383,0.791038658,0.787144283,0.79111051,0.807137699,0.798849651,0.791766518,0.776712,0.82677218,0.786492982,0.782974065,0.794801653,0.844171126,0.794063696,0.812037467,0.792467831,0.795421148,0.793187312,0.776885781
955,0.759613674,0.801546777,0.790521349,0.786348291,0.790427924,0.806322304,0.797936179,0.791009648,0.77593177,0.825882708,0.785940988,0.782440991,0.794272602,0.843471324,0.792940593,0.811169702,0.791408259,0.794758134,0.792564098,0.775849242
956,0.759046192,0.800539644,0.789798831,0.78546355,0.789376269,0.805338868,0.797082987,0.790120713,0.775083923,0.824798843,0.785322275,0.78177918,0.793465059,0.842886308,0.792071402,0.810324318,0.790038813,0.794024566,0.791701978,0.774747803
957,0.75864104,0.799352941,0.78874228,0.784389838,0.78815373,0.804313407,0.795962256,0.789043421,0.774432306,0.823626206,0.784440635,0.780829483,0.792366019,0.842167895,0.791547912,0.809441377,0.788892888,0.793175409,0.790527124,0.773918037
958,0.757771453,0.798694773,0.787718705,0.78326825,0.787559892,0.803677688,0.79467913,0.788000602,0.773798955,0.822726112,0.783656521,0.779625176,0.791517285,0.841050483,0.790504842,0.808659003,0.788350253,0.792179082,0.789460571,0.773124425
