Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
802,0.85013304,0.842519897,0.843291925,0.844760143,0.82988086,0.880210201,0.850686233,0.869006471,0.875186459,0.854370328,0.835310998,0.840939103,0.866100545,0.882332709,0.859667199,0.853358931,0.869035603,0.862853803,0.858329519,0.848955741
803,0.850017656,0.842250393,0.842928809,0.844381321,0.829678628,0.879795706,0.850580235,0.868919564,0.875200313,0.854056079,0.835177624,0.840771013,0.866103019,0.882127898,0.859475202,0.853127306,0.868770458,0.862887966,0.858411309,0.848768428
804,0.849894595,0.842075407,0.842619791,0.844105345,0.829457799,0.879477733,0.850554881,0.868913911,0.87525126,0.853823251,0.835103847,0.840664586,0.866220379,0.881900224,0.859392184,0.852983753,0.868441253,0.862962086,0.858524992,0.848729808
805,0.849722447,0.842037629,0.842432262,0.844049601,0.829292137,0.879274153,0.850534334,0.868853366,0.875228491,0.85370265,0.835075676,0.840564403,0.866332557,0.881593641,0.859354206,0.852903108,0.868211767,0.862873483,0.858565737,0.848728575
806,0.849806915,0.84211211,0.842350762,0.843971043,0.829233125,0.879155175,0.850681302,0.868904716,0.875070415,0.853545341,0.835078229,0.840693865,0.866416954,0.881265815,0.859308463,0.85291,0.868123004,0.862985395,0.858529756,0.848617104
807,0.849966332,0.842025052,0.842256661,0.844153113,0.829060736,0.878969314,0.850778544,0.868830987,0.87499139,0.853390862,0.835052773,0.840839882,0.866260324,0.881119962,0.859259017,0.852913105,0.867989011,0.863056407,0.858516563,0.848493336
808,0.850008979,0.841871771,0.842186154,0.844494759,0.828894899,0.878832133,0.85084776,0.86870985,0.875041625,0.8533409,0.835066718,0.840919666,0.866029143,0.881089975,0.859175812,0.852886792,0.86784294,0.863056733,0.858506915,0.848322363
809,0.849850834,0.841834538,0.842203408,0.844750002,0.828908246,0.878862505,0.850960736,0.868700872,0.875170046,0.853447473,0.835180884,0.840933166,0.865952785,0.88105788,0.859050218,0.852823701,0.867778217,0.863059451,0.858452287,0.848086187
810,0.84989554,0.841774574,0.842208107,0.844738842,0.828895553,0.878710069,0.850995709,0.868776092,0.87521449,0.853437009,0.835197847,0.841018755,0.865819246,0.881200055,0.859005662,0.852653711,0.867756349,0.863244134,0.858391674,0.84804416
811,0.849990898,0.841728503,0.842220512,0.844663645,0.828853909,0.878547482,0.850912443,0.868713254,0.875203155,0.853405139,0.835243847,0.841014938,0.865756178,0.881364928,0.858984277,0.852575658,0.867700887,0.863326036,0.858348278,0.848036945
812,0.850005982,0.841760787,0.842209086,0.844585729,0.828847475,0.878449268,0.850758324,0.868527562,0.875165557,0.853349406,0.835318569,0.840944084,0.865772172,0.881510417,0.858974331,0.852597954,0.867625806,0.863276809,0.858368736,0.847989088
813,0.849876948,0.841920788,0.842109972,0.844457594,0.828959908,0.878416928,0.850626205,0.868398454,0.875138981,0.853216904,0.835329488,0.840935362,0.865774796,0.881679447,0.858991636,0.852599512,0.867605007,0.863252127,0.858480962,0.847905633
814,0.849830141,0.842025699,0.841893881,0.844278211,0.829074688,0.878556248,0.850457687,0.86833221,0.875233128,0.853171301,0.835244553,0.840814483,0.865626875,0.881872984,0.858974677,0.852643062,0.867646341,0.863240931,0.858457887,0.847838152
815,0.849791275,0.842066721,0.841744406,0.84420705,0.829144891,0.87872647,0.850311217,0.868365703,0.875394227,0.853157967,0.835145071,0.840776113,0.865467903,0.882027368,0.858943475,0.852602916,0.867653112,0.863211069,0.858356389,0.847845957
816,0.849754281,0.84206441,0.841761752,0.84426347,0.829137209,0.878833869,0.850219025,0.868437886,0.875568221,0.853187907,0.835110967,0.840857119,0.865438371,0.882103267,0.858909447,0.852461519,0.867600315,0.863158795,0.858293622,0.847968298
817,0.849829511,0.842051249,0.841904687,0.844274648,0.829037948,0.878889292,0.850172605,0.86838074,0.875728572,0.853370079,0.835193476,0.840856649,0.865615894,0.882108777,0.858866246,0.852362932,0.867572169,0.863127128,0.858406695,0.848207446
818,0.849844494,0.842037143,0.842178181,0.844305238,0.829030461,0.879042978,0.850419418,0.868396645,0.875895569,0.85347345,0.83533521,0.840914646,0.865711561,0.882143789,0.858926789,0.852413278,0.867658733,0.863268688,0.85861331,0.84841341
819,0.849885528,0.8420501,0.8425384,0.844402542,0.829069055,0.879188528,0.850636696,0.868470393,0.876090896,0.853615226,0.835478051,0.841106479,0.865854045,0.882195603,0.859049709,0.852539052,0.867915613,0.863552499,0.858794663,0.848582835
820,0.850029003,0.842152208,0.842889073,0.84459239,0.82912109,0.879284771,0.850627017,0.868587502,0.876283507,0.853876495,0.835584463,0.84138456,0.866105412,0.882259585,0.859196465,0.8526884,0.868292808,0.863830904,0.858882981,0.848733843
821,0.850228468,0.842477262,0.843061523,0.844872431,0.829293201,0.879532653,0.850686108,0.868834967,0.876344062,0.854119017,0.835661339,0.841501774,0.866221425,0.882405523,0.859413473,0.852949707,0.868572596,0.863828733,0.858925692,0.84885747
822,0.850343845,0.842731248,0.843115796,0.84506929,0.829394873,0.87981886,0.850762237,0.869069763,0.876289961,0.854374084,0.835655473,0.841469916,0.866217626,0.882476923,0.859594961,0.853221267,0.868852053,0.863736284,0.858976827,0.848916352
823,0.850435877,0.842938104,0.843157743,0.845131158,0.829502284,0.880080166,0.850793051,0.869225559,0.876245264,0.85461955,0.835653155,0.841438947,0.8662066,0.882604913,0.859703116,0.853367461,0.869082493,0.863644868,0.859074565,0.848896877
824,0.850584423,0.843164412,0.84326719,0.845102491,0.829722932,0.88027017,0.850773722,0.869306343,0.876315653,0.85481771,0.835737788,0.841522144,0.866287319,0.882899763,0.859737599,0.853348871,0.869206159,0.863621673,0.859232156,0.848829179
825,0.850683614,0.84327155,0.843376654,0.845173041,0.829988229,0.880346136,0.850914651,0.869451159,0.876404668,0.854935224,0.835819127,0.841519484,0.866372825,0.883092471,0.859718874,0.853467038,0.86928623,0.86374573,0.859428066,0.848844407
826,0.850889447,0.843228557,0.843465638,0.845349399,0.830122529,0.880492003,0.851169542,0.869626553,0.876636847,0.85497924,0.835983565,0.841649902,0.866552922,0.883259778,0.8598454,0.853617352,0.869275171,0.86391127,0.859515804,0.848936442
827,0.851080568,0.843098586,0.843584971,0.845532833,0.830171649,0.880728391,0.851433183,0.869837935,0.87689677,0.854995107,0.836191272,0.841808132,0.86676399,0.883404504,0.860061386,0.853743628,0.869191532,0.864059077,0.859536423,0.84901484
828,0.85106819,0.843002371,0.843790455,0.845598227,0.83026238,0.880963401,0.851597569,0.870070134,0.876982438,0.855023869,0.83635589,0.841794787,0.866884942,0.883480542,0.860202094,0.853816747,0.86909866,0.864159786,0.859594209,0.849001677
829,0.851100314,0.843079286,0.843953127,0.8455879,0.830288916,0.880999054,0.851711172,0.870089425,0.876905678,0.854986982,0.836522574,0.841842919,0.866911937,0.883370559,0.860279258,0.853808519,0.869117563,0.864182977,0.859574766,0.849124036
830,0.851156821,0.843308337,0.844121827,0.845597335,0.830309659,0.880997263,0.85179154,0.870100928,0.876842218,0.85487998,0.836528091,0.841882718,0.86701022,0.883281219,0.860323221,0.853890042,0.869136689,0.8642694,0.859522569,0.849320989
831,0.851197249,0.843594723,0.844283186,0.845629652,0.830381084,0.881021922,0.851856669,0.870185682,0.876889293,0.854789662,0.83644213,0.841911661,0.867221197,0.883325396,0.860354383,0.854036043,0.869191466,0.864367549,0.859515299,0.849508565
832,0.851185116,0.843800607,0.844359632,0.845607409,0.830528326,0.881031873,0.851926455,0.870285795,0.877047518,0.854847922,0.836509632,0.841973069,0.867465527,0.883483744,0.860376554,0.854059688,0.869419485,0.864285368,0.859612213,0.849614598
833,0.851148145,0.843877401,0.844241229,0.845518032,0.83059681,0.881044414,0.852033777,0.870364822,0.877250595,0.854919246,0.83657445,0.841822701,0.867720788,0.883530865,0.860343655,0.854019818,0.869570023,0.864212515,0.859520347,0.849682585
834,0.851149858,0.843831085,0.84415368,0.845432798,0.83065401,0.881088221,0.852140852,0.870370331,0.877445295,0.855005458,0.836594372,0.841633998,0.86786886,0.883551361,0.860321373,0.853939099,0.869701026,0.864070523,0.859438916,0.849734919
835,0.85121574,0.843732586,0.84416754,0.845406281,0.830747538,0.881164919,0.852195242,0.870331479,0.877543357,0.855100524,0.836533584,0.841544287,0.867859972,0.883599358,0.860327445,0.853854139,0.869793133,0.863881931,0.859448734,0.849775839
836,0.851309596,0.843708315,0.844092662,0.845445521,0.830853576,0.88123888,0.852147499,0.870374053,0.877424034,0.855165757,0.83635792,0.841553842,0.867754428,0.883627183,0.860296358,0.853815425,0.869686143,0.863833413,0.859386321,0.849786491
837,0.851233477,0.84357652,0.843948004,0.84535836,0.830864622,0.881275149,0.852080103,0.870373365,0.87724266,0.855145884,0.836274816,0.841514135,0.867738459,0.883540307,0.860127956,0.853736832,0.869610644,0.863819884,0.859164389,0.849644475
838,0.851071631,0.843350054,0.843786316,0.845273344,0.830807198,0.88121243,0.851995829,0.870267443,0.877023705,0.854967301,0.83628889,0.841484068,0.867676378,0.883433761,0.859966812,0.853614,0.869581167,0.863831214,0.858967245,0.849503767
839,0.850900684,0.843099198,0.843652228,0.84526391,0.830718663,0.881025305,0.851899929,0.8700465,0.876748154,0.854657174,0.836316672,0.841506716,0.867464906,0.883355055,0.859917685,0.85350074,0.869516235,0.863839538,0.858915287,0.849458558
840,0.850636517,0.842921252,0.843558893,0.8451452,0.830599442,0.880767629,0.851853241,0.869777628,0.876368657,0.854445974,0.836197389,0.841500302,0.867220309,0.883163949,0.85989472,0.853542971,0.869229973,0.863749523,0.858871035,0.849356039
841,0.850466929,0.842760258,0.843336666,0.844958878,0.830301807,0.880416308,0.851567872,0.869423364,0.875932452,0.854222359,0.836051313,0.841415602,0.866924685,0.882965081,0.859839368,0.853412321,0.869075109,0.863530309,0.858860013,0.849235647
842,0.850300388,0.842540995,0.843030628,0.844672251,0.829950539,0.880030599,0.851160697,0.869076374,0.875479187,0.853947025,0.835852189,0.841197959,0.866607295,0.882754403,0.859666992,0.853162085,0.868913581,0.863233401,0.858748865,0.849077248
843,0.850018187,0.842235082,0.842730162,0.844278397,0.829684204,0.879669655,0.850838189,0.868794948,0.875041038,0.853607407,0.835548588,0.840867778,0.8663039,0.882512291,0.859340372,0.852919099,0.868556833,0.862956655,0.858476586,0.848850244
844,0.849736855,0.84201158,0.842429326,0.843907805,0.829387559,0.87933573,0.850652893,0.868398935,0.874638769,0.853215122,0.835152752,0.840676042,0.86604958,0.882285711,0.858973556,0.852613337,0.868196218,0.862859971,0.858383392,0.84854553
845,0.849353142,0.8415867,0.842025538,0.843535163,0.829034708,0.878776906,0.8503453,0.867990156,0.874252152,0.852802664,0.834733116,0.840417896,0.865673788,0.88203807,0.858608471,0.852292515,0.867786992,0.86264534,0.85812727,0.848168636
846,0.848869293,0.841006371,0.841540009,0.843189522,0.828639151,0.878160949,0.849881879,0.867617888,0.873852259,0.852355545,0.834309369,0.840077927,0.865210332,0.881726217,0.85820899,0.851928673,0.867331321,0.862249925,0.857678567,0.847722211
847,0.848347584,0.840464489,0.84105837,0.842878157,0.828233933,0.877771203,0.84935452,0.867285727,0.873425432,0.851866475,0.833851414,0.83971044,0.864756841,0.881325784,0.85772457,0.851470394,0.866841999,0.861745339,0.857159648,0.847228706
848,0.847864686,0.840017058,0.84065772,0.84238716,0.827826317,0.877390492,0.848846157,0.866920615,0.873054473,0.851493588,0.833215921,0.839231059,0.864208044,0.880905814,0.857246798,0.850947106,0.866274785,0.861222918,0.856614034,0.846820663
849,0.847401674,0.839575367,0.840217863,0.841941816,0.827477289,0.877000053,0.848347307,0.866536268,0.87267502,0.851059037,0.832670123,0.838708488,0.863481902,0.880521631,0.856766831,0.850335604,0.865749794,0.860613344,0.856076151,0.846305294
850,0.846940145,0.839148262,0.839691292,0.841527887,0.82707821,0.87659356,0.847805826,0.866083256,0.872267049,0.850557762,0.832198791,0.838205666,0.862632983,0.880089833,0.856250075,0.849682122,0.865263216,0.860026141,0.855478556,0.845743447
851,0.846455974,0.838774876,0.839089371,0.840956674,0.826444371,0.876149703,0.847165657,0.86548468,0.871832906,0.850101515,0.831592298,0.837764313,0.861805631,0.87946435,0.855654488,0.84908279,0.864701978,0.859654815,0.854718537,0.845334416
852,0.845852587,0.838121073,0.838363845,0.840277124,0.825823686,0.875497243,0.846571832,0.864835289,0.871256635,0.849567594,0.830998922,0.837371474,0.860972746,0.878854417,0.85501042,0.848596536,0.863927531,0.859267706,0.854008259,0.844735621
853,0.845256628,0.837282676,0.83755741,0.839550911,0.825168622,0.874703624,0.845883795,0.864121951,0.870494425,0.848909649,0.830317498,0.836869583,0.860230274,0.878129839,0.854338429,0.848054881,0.863104124,0.858751429,0.853316793,0.844039513
854,0.844647311,0.836392975,0.836656805,0.838752556,0.82442173,0.873829251,0.845080835,0.863375349,0.869653133,0.848201514,0.829547489,0.836169293,0.859548635,0.87726546,0.853652052,0.847388033,0.862322308,0.858003996,0.852631307,0.843324755
855,0.843835773,0.835557117,0.835602191,0.837778424,0.823566533,0.872903539,0.844299368,0.86267502,0.868970245,0.847608414,0.828808869,0.835290161,0.858774221,0.876378479,0.85294636,0.84666697,0.861552804,0.856971998,0.851973796,0.842600126
856,0.842850664,0.834689771,0.834590636,0.836740405,0.822759586,0.872037942,0.843511848,0.861950889,0.868401045,0.846874813,0.827960586,0.834317755,0.858045468,0.875356641,0.852001535,0.845912655,0.860791489,0.856062103,0.85116499,0.841832877
857,0.841882258,0.833885486,0.833758268,0.835796885,0.821958606,0.871172062,0.842700173,0.861159783,0.867763605,0.846114952,0.82710493,0.833455232,0.857352318,0.874368606,0.85126812,0.845117505,0.86004295,0.855290827,0.850297469,0.841004178
858,0.841045473,0.833178452,0.833063875,0.834953802,0.821189735,0.870268593,0.841842011,0.860375271,0.866970766,0.845385653,0.82629751,0.832765019,0.856638498,0.873519754,0.8508136,0.844332693,0.859333961,0.854598868,0.849465286,0.84015548
859,0.840291144,0.832472346,0.832251372,0.833997466,0.820596032,0.869348272,0.840897814,0.859790655,0.866087577,0.844565707,0.825458822,0.832090467,0.855813449,0.872744889,0.850048576,0.843669068,0.858698659,0.853919165,0.848671688,0.839379387
860,0.839604473,0.83169266,0.831386044,0.832995571,0.819870302,0.868362487,0.840011143,0.859148489,0.865254049,0.843664624,0.82455711,0.831426487,0.854984361,0.871806439,0.849192129,0.84283528,0.857766575,0.853027271,0.847813921,0.838510533
861,0.838731484,0.830789396,0.830414999,0.832093883,0.819016602,0.867332722,0.83922411,0.858451457,0.864441316,0.842754418,0.823654253,0.830708646,0.854095346,0.870846122,0.848261641,0.841934781,0.856817703,0.852051787,0.846840299,0.837572307
862,0.837600896,0.829783352,0.829343353,0.831330243,0.818082763,0.866296528,0.838494461,0.857698173,0.86356165,0.841899185,0.822806553,0.829894756,0.853127512,0.869984638,0.847285634,0.841059998,0.856022516,0.85112984,0.845776619,0.836634328
863,0.8366055,0.828801504,0.828320965,0.830458433,0.817024577,0.865266411,0.837652334,0.856731893,0.862473527,0.841094359,0.821991068,0.828991138,0.852193544,0.869097134,0.846370448,0.840063713,0.85497152,0.850212225,0.84475093,0.835751964
864,0.835609436,0.827733883,0.827214559,0.829618738,0.816084637,0.864269926,0.836678529,0.855864287,0.861520632,0.840321442,0.821218882,0.828060303,0.851301621,0.867950111,0.845390483,0.839084369,0.854150108,0.84926767,0.843850944,0.834801765
865,0.834563043,0.826634878,0.826041079,0.828739437,0.815161741,0.863281376,0.835648049,0.855140228,0.860668324,0.839424038,0.820383315,0.827147929,0.850386147,0.866736871,0.84442016,0.838135726,0.85329635,0.848227459,0.842963418,0.833783788
866,0.833484898,0.825569041,0.82487079,0.827755003,0.814118698,0.862261944,0.834651762,0.854444404,0.859793958,0.838329529,0.819410631,0.826254274,0.849408331,0.865693311,0.843513129,0.837176596,0.852134258,0.847074927,0.842006175,0.832753137
867,0.832562275,0.824475203,0.823801824,0.826822475,0.813057595,0.861191498,0.83371106,0.853454958,0.8589193,0.837355301,0.81843202,0.825273726,0.848507139,0.86475118,0.842475744,0.836135469,0.85108455,0.845970405,0.8412188,0.831798723
868,0.831486067,0.823364945,0.822620651,0.825794236,0.81213505,0.860101104,0.832792433,0.852491124,0.857925836,0.836267553,0.817512054,0.824204253,0.847515646,0.863601708,0.841310509,0.834983349,0.850020198,0.844920929,0.840418033,0.830896903
869,0.830298409,0.822246113,0.821477137,0.824722527,0.811191177,0.859042073,0.831818667,0.85164291,0.856791884,0.835210052,0.816600228,0.823144266,0.846394507,0.862403345,0.840137028,0.833798178,0.849013343,0.843845823,0.839460478,0.829958769
870,0.829162356,0.821112587,0.820538775,0.823690357,0.810061819,0.858037593,0.830755476,0.850842058,0.855565255,0.834361043,0.815618261,0.822182781,0.845191463,0.86137672,0.839062607,0.832665777,0.848138337,0.842696377,0.83833835,0.828931073
871,0.828107314,0.819910189,0.819478899,0.822580109,0.809094912,0.856993387,0.829793215,0.849856843,0.854344939,0.833468772,0.81460708,0.821218469,0.844051117,0.860195382,0.837965796,0.831530942,0.847246153,0.841702876,0.837458905,0.828020703
872,0.827048817,0.818806117,0.818407575,0.821491465,0.808186127,0.856034611,0.828801528,0.848789735,0.85328034,0.832574599,0.813535858,0.820327649,0.842901875,0.858999207,0.836869598,0.83037547,0.846180587,0.840773972,0.836513245,0.826936443
873,0.825968545,0.817744348,0.817317224,0.820410852,0.807252268,0.855083492,0.827775004,0.84766218,0.852261498,0.831608234,0.812452979,0.819413373,0.841668843,0.857857454,0.835809636,0.829346897,0.845018096,0.839824289,0.835460163,0.825806115
874,0.824876117,0.816578935,0.816148101,0.81928535,0.806229489,0.854009517,0.826766653,0.846491491,0.851118247,0.830485071,0.811430407,0.818344843,0.840349561,0.856787539,0.834819765,0.828576112,0.843913315,0.838798782,0.834392362,0.824896618
875,0.823672758,0.815348353,0.81487886,0.818177223,0.805052851,0.852989987,0.825735885,0.845478099,0.850141023,0.829316488,0.810404362,0.817293661,0.839265907,0.855744105,0.833844763,0.827613848,0.842664999,0.837744142,0.833223984,0.823886704
876,0.822556031,0.814175121,0.813684881,0.817094142,0.803886955,0.852018953,0.82455263,0.844467058,0.84912061,0.828248768,0.80939228,0.816303973,0.838200602,0.854660993,0.833051194,0.826714155,0.841407828,0.836687621,0.832085023,0.82297838
877,0.821538379,0.813073821,0.812521896,0.81598913,0.802812408,0.850996288,0.823357434,0.843459693,0.847972338,0.827254925,0.808301589,0.815338973,0.83709993,0.853530615,0.832294754,0.825881648,0.840230209,0.835570756,0.830991416,0.822154893
878,0.820503121,0.811964011,0.811245809,0.814804864,0.801831835,0.849812413,0.822397472,0.842546005,0.846761228,0.826203307,0.807016495,0.814335177,0.8360412,0.852394154,0.831280147,0.824930548,0.839153389,0.834328807,0.829875433,0.821252898
879,0.819526634,0.810713057,0.8102106,0.813647458,0.800971968,0.848704858,0.821239883,0.841503388,0.845746719,0.825199859,0.805782666,0.813444244,0.834983035,0.85130321,0.830333906,0.823847851,0.838102992,0.833259164,0.828766005,0.820378672
880,0.818500036,0.809575998,0.809245036,0.812638919,0.800065081,0.847558425,0.820113915,0.840554434,0.844725576,0.824022582,0.804676584,0.812511576,0.833920554,0.850156496,0.829221226,0.822793853,0.83707968,0.832221433,0.827601614,0.819464181
881,0.81738476,0.808554096,0.808273311,0.811706891,0.799060841,0.846387116,0.819169651,0.839659885,0.843670987,0.822763706,0.803671894,0.811497803,0.832833111,0.848939476,0.827979844,0.821769827,0.836151855,0.831185292,0.826427541,0.81847414
882,0.816228538,0.807430735,0.807353935,0.81063857,0.798045481,0.845330277,0.818397097,0.838585174,0.842731203,0.821765779,0.802675727,0.810495239,0.831703937,0.847738394,0.826900707,0.82064178,0.835389035,0.830241161,0.825377396,0.817430905
883,0.815071331,0.806510768,0.806506928,0.809615632,0.797136985,0.844288541,0.817605567,0.837931482,0.841730912,0.820700637,0.801754316,0.809536087,0.830678437,0.846654055,0.825798001,0.819565873,0.834367834,0.829271155,0.824435367,0.816444489
884,0.814045002,0.805676767,0.805645564,0.808555539,0.796203067,0.843141591,0.816596616,0.837169138,0.840787824,0.81975977,0.800831397,0.808640468,0.82972165,0.845653758,0.82480942,0.818569879,0.833285167,0.8283164,0.823413824,0.815485413
885,0.813175447,0.804834967,0.804746316,0.807454225,0.79523131,0.841978797,0.815516652,0.836144487,0.83995016,0.818951086,0.799890462,0.807760022,0.828844112,0.844662161,0.823953082,0.817642617,0.83230642,0.827383483,0.822368712,0.814595508
886,0.812350026,0.803976015,0.803857495,0.806425484,0.794368993,0.841072915,0.814818574,0.835258364,0.839137151,0.818028023,0.799002253,0.806799322,0.828112466,0.84359222,0.823073686,0.816744377,0.831432744,0.826425258,0.821593112,0.813882024
887,0.811460425,0.802987264,0.802827966,0.805578121,0.793612,0.840012463,0.813986691,0.834247005,0.838261124,0.817187167,0.798321408,0.806056242,0.827356238,0.842540151,0.822184035,0.815850788,0.830431092,0.825577021,0.82054492,0.81302083
888,0.810540703,0.802122311,0.801840999,0.804753256,0.792864389,0.839119336,0.813243441,0.833287201,0.83740393,0.816385598,0.797564736,0.80536762,0.826597183,0.841609136,0.821303145,0.81511789,0.829401509,0.824838602,0.819584301,0.812207193
889,0.809653114,0.801464978,0.800941497,0.80391563,0.792090448,0.838487092,0.812567201,0.832448352,0.836603761,0.815603108,0.796659642,0.804636504,0.825846942,0.840779126,0.820507522,0.814477188,0.828481853,0.82410087,0.818838954,0.811515186
890,0.808855693,0.800791029,0.799924402,0.803250711,0.791360255,0.837745791,0.811487657,0.831573922,0.835801274,0.814897746,0.795910031,0.803964457,0.825053406,0.839873065,0.819920668,0.81355621,0.827760322,0.823173288,0.817931496,0.810742193
891,0.808267287,0.800272975,0.799030472,0.802551487,0.790645901,0.836992456,0.810636458,0.830975073,0.835129711,0.814152112,0.795134853,0.803280069,0.824030713,0.838929115,0.819166409,0.812926274,0.827078792,0.822480697,0.817115945,0.810035092
892,0.80754279,0.799629558,0.79817078,0.801748333,0.789895194,0.836070172,0.809803675,0.830417961,0.834547763,0.813421414,0.794395815,0.802654509,0.823041846,0.838114799,0.818497331,0.812295573,0.826414676,0.821899746,0.816400029,0.809324454
893,0.806687234,0.798720656,0.797289304,0.800935993,0.789119659,0.83505527,0.808833188,0.829685192,0.833947058,0.812705221,0.79368674,0.802121743,0.822182173,0.837441061,0.817994527,0.811520211,0.825798501,0.821281463,0.815746685,0.808585667
894,0.806410605,0.797789056,0.796496237,0.800413624,0.788439491,0.834453305,0.807945619,0.828791408,0.833186688,0.81186277,0.792826598,0.801609459,0.821130705,0.836627235,0.817256308,0.810985545,0.82529788,0.820636543,0.815127192,0.807937066
895,0.805771274,0.79708956,0.79568781,0.799675734,0.787754449,0.833639634,0.807292996,0.828258478,0.832513068,0.811270925,0.792069702,0.800998907,0.820464174,0.835764516,0.816754168,0.810260356,0.824810144,0.820002445,0.814413275,0.807411663
896,0.804953916,0.796566331,0.795145552,0.798832688,0.787065826,0.832788931,0.806788019,0.827705997,0.8319439,0.810721998,0.791497638,0.800330064,0.819994286,0.835086365,0.816240808,0.809566499,0.824270824,0.819352614,0.813744423,0.806847412
897,0.804268008,0.796060139,0.794879682,0.798134345,0.786411696,0.832142269,0.806302823,0.826877798,0.83141503,0.810053943,0.791056655,0.799638148,0.819486511,0.834660393,0.81554585,0.809068156,0.823630967,0.818680494,0.81320275,0.806198716
898,0.803689307,0.795407373,0.794189756,0.797777734,0.785855412,0.831665317,0.805783626,0.826248265,0.830827918,0.809505401,0.790525891,0.798854207,0.819024987,0.834150315,0.815016791,0.80849058,0.822855726,0.818054887,0.812617591,0.805756856
899,0.802986677,0.79490954,0.793670601,0.797396814,0.785356777,0.831202757,0.805282634,0.825740355,0.830270909,0.80905069,0.790108088,0.798525016,0.81867902,0.833762141,0.814464043,0.807841377,0.822237394,0.817452161,0.812146588,0.805319074
900,0.802403986,0.794365492,0.793271821,0.796887936,0.784974504,0.830721702,0.804924013,0.825143916,0.829814925,0.808747628,0.789681599,0.798251277,0.818263439,0.833226829,0.813957411,0.807301086,0.821750365,0.816989201,0.811651552,0.804885729
901,0.802121615,0.793636277,0.792798195,0.796299878,0.78467082,0.830298574,0.80469567,0.824399912,0.829463444,0.808571434,0.789164021,0.797720036,0.817681528,0.832488538,0.813538911,0.806950013,0.821292357,0.816730721,0.811096033,0.804473478
902,0.801857433,0.793028317,0.79214415,0.795816935,0.784134762,0.830148454,0.804241734,0.823870329,0.829079964,0.808288442,0.78875588,0.797461939,0.817190015,0.832248508,0.813028032,0.80651364,0.820819215,0.816547533,0.810857287,0.803997138
903,0.801594196,0.792804123,0.791754178,0.795425214,0.783806424,0.830018764,0.803927466,0.823626699,0.828833631,0.807968551,0.788477219,0.797267629,0.816849074,0.831718068,0.812599216,0.806220013,0.820504824,0.816294746,0.810413534,0.803744181
904,0.801299147,0.792595173,0.791404855,0.795071187,0.783515505,0.829777863,0.803631196,0.823471688,0.828582251,0.80774673,0.78827411,0.79705001,0.816604199,0.831163076,0.812374907,0.80596064,0.820188191,0.816032904,0.809958717,0.803640232
905,0.801015527,0.792127006,0.790918563,0.794707038,0.78308279,0.829420511,0.803257851,0.823195935,0.82819775,0.807665594,0.788053584,0.796793785,0.816381366,0.830904427,0.812326197,0.805643579,0.81977175,0.815838,0.809728243,0.803492436
906,0.800958509,0.791851613,0.790765081,0.794340615,0.782769226,0.829147161,0.803153043,0.822775989,0.82779028,0.807508559,0.787695331,0.796596204,0.816183801,0.83060586,0.812127636,0.80548141,0.819556083,0.815654077,0.80952228,0.803106666
907,0.800932145,0.791672111,0.79039732,0.79401815,0.78244808,0.828767161,0.802884021,0.822581067,0.82777704,0.807127461,0.78743892,0.796210375,0.815861677,0.830428633,0.81171553,0.805043864,0.819536692,0.815410547,0.809286956,0.80278037
908,0.800732672,0.791445665,0.79000609,0.793744094,0.782226147,0.828478855,0.802511286,0.822542437,0.827614194,0.806736217,0.787216494,0.795879161,0.81549876,0.830341553,0.811437117,0.804669579,0.819375822,0.815156944,0.809169955,0.802547223
909,0.800276086,0.791122166,0.789891844,0.7935146,0.782156114,0.828397156,0.802175314,0.822523545,0.826898623,0.806502927,0.786924013,0.795781361,0.815221666,0.83022211,0.811479965,0.804668664,0.818872347,0.814902453,0.809180535,0.802330232
910,0.799791563,0.790991703,0.789960522,0.79334125,0.781914836,0.828010781,0.801739992,0.822674819,0.826610349,0.806042714,0.786654662,0.795395295,0.815032333,0.829845878,0.81110584,0.804506669,0.818558028,0.814387381,0.808688825,0.801972037
911,0.799680864,0.790908792,0.789828299,0.793266479,0.781747743,0.827738631,0.801400013,0.822627421,0.826319613,0.80590396,0.786471859,0.795291528,0.814833126,0.829608619,0.811070914,0.804259129,0.818304202,0.814098104,0.808444952,0.801910961
912,0.79962102,0.790699809,0.789566587,0.793076375,0.78164205,0.827616143,0.801219474,0.822518836,0.826107137,0.805878925,0.786313619,0.795204578,0.814740611,0.82942408,0.811018927,0.803977777,0.818111776,0.813898652,0.808338352,0.802013448
913,0.79927848,0.790329551,0.789384541,0.792726377,0.781512827,0.827550903,0.801160489,0.822538456,0.826080684,0.805625868,0.786138069,0.794831387,0.814785654,0.829175918,0.810578088,0.803745152,0.818033232,0.813547331,0.808105018,0.802008729
