Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
622,0.935252457,0.944906264,0.966334927,0.937946097,0.930307671,0.928657503,0.951521253,0.947794122,0.942421393,0.950375125,0.939517608,0.935118964,0.939999465,0.932788754,0.934961827,0.930178976,0.943594619,0.946671055,0.950728773,0.948745048
623,0.935068284,0.944622686,0.966222995,0.937842543,0.930082952,0.928359157,0.95134925,0.947496972,0.942186275,0.950315164,0.939185417,0.93502912,0.939597771,0.932574843,0.934759679,0.929780153,0.943466433,0.946624675,0.950660584,0.948661119
624,0.934776152,0.944352459,0.966075808,0.937721361,0.929807981,0.92804024,0.951121239,0.947262042,0.942065232,0.95024994,0.938755382,0.935004219,0.939214292,0.932415692,0.934501945,0.929434826,0.943391629,0.946437952,0.950523643,0.948517955
625,0.934409633,0.94412164,0.965902094,0.937492161,0.929574201,0.927778514,0.950872257,0.947135144,0.942025166,0.950129123,0.938334632,0.934955273,0.938919056,0.932331165,0.934188524,0.929242645,0.943295467,0.946044355,0.950198576,0.94817663
626,0.934010483,0.943872282,0.965707392,0.937162168,0.929334304,0.927538736,0.950550469,0.946951231,0.941926691,0.950028276,0.938091118,0.934714235,0.938763785,0.932158033,0.933839914,0.929159058,0.94315856,0.945659269,0.949848329,0.947843975
627,0.933668733,0.943711401,0.965443396,0.936881172,0.929147721,0.927192066,0.950254314,0.946654103,0.941762338,0.949809409,0.937810212,0.9343968,0.938523179,0.931736539,0.93364174,0.929077235,0.942937918,0.945391736,0.949567197,0.947500869
628,0.933377257,0.943609513,0.965119626,0.936642274,0.928975611,0.926761053,0.949927732,0.946296242,0.941470874,0.949521197,0.93748605,0.934101199,0.938212451,0.931255073,0.933539931,0.928929023,0.942627887,0.945150701,0.949312959,0.947177568
629,0.933106822,0.943485416,0.964788693,0.936376111,0.928759943,0.926364269,0.949507916,0.945988521,0.941029572,0.949279541,0.937216738,0.933904137,0.937939464,0.931008993,0.933374408,0.928672382,0.942257137,0.944798894,0.949002713,0.946903534
630,0.933009727,0.943340271,0.964598056,0.93609778,0.928612758,0.926254034,0.949317474,0.945834474,0.940724661,0.949086713,0.937169177,0.933787424,0.937691656,0.930939213,0.933070247,0.928301266,0.941934028,0.944559386,0.948760421,0.946643108
631,0.932959619,0.943198147,0.96448721,0.935923482,0.928447972,0.926232507,0.949258416,0.945779521,0.940593475,0.94895759,0.937222815,0.933666336,0.937488007,0.930781412,0.932759476,0.927856314,0.941712287,0.94442435,0.948557318,0.946395476
632,0.932878456,0.943044324,0.964380522,0.935882308,0.92827775,0.926168455,0.949199394,0.945760873,0.940562242,0.948897683,0.937268952,0.933510665,0.937324408,0.93047681,0.932491985,0.927440931,0.941601193,0.944336481,0.948382304,0.946210302
633,0.932772552,0.942821925,0.964212781,0.935894701,0.928239922,0.926055723,0.949020414,0.945726058,0.940462471,0.948899996,0.937247088,0.933361859,0.937172667,0.930226383,0.932208113,0.927221313,0.941565499,0.944206469,0.948257599,0.946184757
634,0.932631782,0.94262851,0.964040432,0.935826182,0.928234126,0.925851385,0.948840187,0.945578236,0.940323519,0.948714161,0.937223427,0.933238224,0.937041296,0.930163968,0.932057677,0.927214792,0.941443502,0.943972394,0.948064166,0.94596083
635,0.932453656,0.942490971,0.96398781,0.93571812,0.928195953,0.925623215,0.948692879,0.945363778,0.94016916,0.948433985,0.937123996,0.933019781,0.936951549,0.930137363,0.932034274,0.927217316,0.941256515,0.943655308,0.947765378,0.945633397
636,0.932258657,0.942406127,0.964087091,0.935622862,0.928051924,0.925418885,0.948543981,0.945137431,0.940013223,0.948211866,0.936875209,0.932684188,0.936891781,0.929997231,0.9320585,0.927046164,0.94107728,0.943308218,0.947400233,0.945355552
637,0.932117603,0.942344345,0.964072582,0.935483951,0.927663191,0.925131614,0.948200405,0.944853473,0.939826143,0.948121274,0.936460939,0.932592502,0.936738382,0.929831144,0.93195635,0.926732242,0.940994623,0.942997979,0.947160447,0.945101399
638,0.932084347,0.942278,0.963926304,0.935300527,0.927225395,0.924923881,0.947896751,0.944594618,0.939651323,0.947972307,0.93622009,0.932582774,0.93660879,0.929612481,0.931825598,0.92643333,0.940851206,0.94273346,0.946928904,0.944938104
639,0.932061299,0.942127291,0.963702219,0.935106793,0.926894345,0.924781848,0.94771029,0.944462158,0.939512722,0.947798868,0.936198102,0.932489837,0.936482526,0.929356214,0.931734801,0.926189767,0.940575817,0.942512284,0.946708718,0.944823999
640,0.931889738,0.941817883,0.96349277,0.934933316,0.926752873,0.924594255,0.947614744,0.944521418,0.939413187,0.947744157,0.936247501,0.932176199,0.936268617,0.929097768,0.931711372,0.925971781,0.940173976,0.942304103,0.946541799,0.944660102
641,0.93173031,0.94158796,0.963292126,0.934590737,0.926551481,0.924390465,0.947596119,0.944498287,0.939317058,0.947711411,0.936248542,0.931784829,0.936020145,0.928875031,0.93158906,0.92584202,0.939847776,0.941962368,0.946216054,0.944475185
642,0.931582085,0.941425719,0.963103272,0.934347644,0.926310509,0.924258863,0.947531078,0.944350407,0.939159432,0.947585889,0.936179641,0.931547849,0.935791844,0.928611301,0.931439167,0.925808568,0.939597148,0.941587778,0.945889503,0.944284847
643,0.931416203,0.941263655,0.9628996,0.934354077,0.926105751,0.924161117,0.947332946,0.944105127,0.938950766,0.947370836,0.936053858,0.931521201,0.935631256,0.928325203,0.931273473,0.925813324,0.939391517,0.94131742,0.945703722,0.944151196
644,0.931185071,0.940991002,0.962602076,0.934491346,0.926032687,0.923838961,0.946982133,0.943839753,0.938816449,0.947251392,0.935908869,0.931467586,0.935567012,0.928197353,0.930957159,0.925706101,0.939192916,0.941279377,0.945691642,0.944205171
645,0.930931505,0.94080653,0.962344158,0.934474863,0.926154346,0.923712173,0.946751375,0.943591677,0.93867916,0.947125825,0.93574186,0.931446284,0.935525742,0.928096333,0.930627172,0.92567867,0.938906474,0.941382967,0.94575696,0.944240635
646,0.930673932,0.94068147,0.96215014,0.934286551,0.926271465,0.923719576,0.946633031,0.943406392,0.938545559,0.94693951,0.935489105,0.931390986,0.935451196,0.927943839,0.930392542,0.925612571,0.938589825,0.941514798,0.945778808,0.94418118
647,0.93044402,0.940544614,0.962002289,0.934016806,0.926146792,0.923659946,0.946539177,0.943302405,0.938434016,0.946679324,0.935118499,0.931222318,0.935316814,0.927708393,0.930287537,0.925355966,0.938335432,0.941529769,0.945650862,0.944003482
648,0.930345879,0.940460306,0.961857794,0.933765071,0.925741836,0.92341292,0.946458332,0.943188436,0.938297469,0.946427185,0.934757985,0.930912063,0.935174057,0.927480202,0.930087862,0.925004236,0.938126332,0.941198922,0.945342039,0.943712721
649,0.930282115,0.94034961,0.961720324,0.933545529,0.925402209,0.923144226,0.94639484,0.943161506,0.938222969,0.946282636,0.934655171,0.930737171,0.935098902,0.927221401,0.929822806,0.924711537,0.938072376,0.94082298,0.945026745,0.943383836
650,0.930176086,0.940180496,0.961590539,0.933330355,0.925151536,0.922950505,0.946297201,0.943147177,0.938247818,0.946209184,0.934744227,0.930737879,0.935032183,0.926982562,0.929559026,0.924519635,0.938120413,0.940526499,0.944800212,0.943100337
651,0.929989359,0.93998074,0.961469207,0.933076306,0.92478296,0.922859573,0.946090943,0.942959029,0.938341217,0.946076356,0.934718208,0.930758062,0.934814265,0.926888439,0.929396797,0.924378958,0.938089335,0.9402908,0.944681596,0.942944043
652,0.929823536,0.93991049,0.961319219,0.932871831,0.924621091,0.922747687,0.945954283,0.942865198,0.938183106,0.946008988,0.934703205,0.930803565,0.934430297,0.926894889,0.929382311,0.924214878,0.937975646,0.940172389,0.944531331,0.942771463
653,0.929733266,0.939883177,0.961211722,0.93269964,0.924648028,0.922658534,0.945904997,0.942825081,0.937966047,0.945960961,0.93460933,0.930823956,0.934107231,0.927038809,0.929325214,0.924188293,0.937865286,0.940108176,0.944391081,0.942589471
654,0.929714397,0.939816221,0.96117288,0.93254482,0.924741035,0.922636041,0.945874837,0.942751853,0.937843909,0.945868488,0.934397648,0.93076726,0.933976155,0.927262984,0.929108433,0.924318124,0.937806206,0.94005824,0.944307085,0.942424589
655,0.929677747,0.93971667,0.96111462,0.932442523,0.924683338,0.922694565,0.945658367,0.942561706,0.937735705,0.945663592,0.934189476,0.930574228,0.93392978,0.927309407,0.928808298,0.924253073,0.937745192,0.940087554,0.944296298,0.942303099
656,0.929544895,0.939643648,0.960988026,0.932368979,0.924525112,0.922592508,0.945555323,0.94234092,0.937517391,0.945607852,0.933932802,0.930313752,0.933852141,0.927007175,0.928702847,0.924190518,0.937628607,0.940027139,0.944148903,0.942152319
657,0.929378131,0.939533524,0.960833079,0.932337345,0.924268461,0.922346872,0.94550144,0.942060348,0.937245253,0.945607912,0.933654582,0.930042744,0.933747959,0.926538602,0.928810722,0.92408965,0.937465335,0.939874055,0.943944434,0.942055748
658,0.929295872,0.939321934,0.960734531,0.932355496,0.923976014,0.9221394,0.945325661,0.941731448,0.937082114,0.945471744,0.933437727,0.929844301,0.933676856,0.926284381,0.928966281,0.923858081,0.937312118,0.939725754,0.943875025,0.942123061
659,0.92916261,0.939158421,0.960613798,0.932319502,0.923811498,0.922092821,0.945153605,0.94157667,0.937030017,0.94541906,0.933251803,0.929711287,0.933560089,0.926184376,0.928914047,0.923551659,0.937151778,0.939650429,0.943798247,0.942154349
660,0.929073075,0.939036865,0.960528016,0.932203734,0.92381429,0.922084176,0.94503062,0.941575745,0.936900935,0.945353861,0.933061202,0.929610123,0.933460166,0.926203133,0.928681327,0.923332476,0.937024748,0.939477472,0.943630028,0.942038232
661,0.929009235,0.938913227,0.960466682,0.932068224,0.923891645,0.922021006,0.944923105,0.941631671,0.936669021,0.945242596,0.932902536,0.929488592,0.933374293,0.926274944,0.928396908,0.923255878,0.936904452,0.939261425,0.943443389,0.941850495
662,0.928854724,0.938737602,0.960367293,0.932047441,0.923846775,0.921858729,0.944748881,0.941597121,0.936484552,0.945131984,0.932897197,0.929299559,0.933248218,0.9263087,0.928280508,0.923298844,0.936721163,0.939281708,0.943461387,0.941831866
663,0.928707853,0.938666385,0.960382223,0.931848968,0.923799142,0.921701463,0.944631861,0.941525702,0.936496349,0.945065488,0.932952446,0.929247224,0.933175809,0.92628716,0.92816127,0.923360951,0.936596822,0.939293868,0.943509733,0.941738176
664,0.92862214,0.938654086,0.960388416,0.93163497,0.923716888,0.921521407,0.944524306,0.941374193,0.936592443,0.944941482,0.932997045,0.929244093,0.933017562,0.926138503,0.928106479,0.923352338,0.936484048,0.939122054,0.943381326,0.941468259
665,0.928570723,0.938608089,0.960299656,0.931566234,0.923592247,0.921325341,0.944378297,0.941150041,0.936629336,0.94473339,0.932950385,0.929174118,0.932709335,0.925901738,0.928137806,0.923243422,0.936316194,0.938726966,0.943001181,0.941051555
666,0.928314693,0.938419133,0.960279544,0.931549199,0.92355797,0.92127593,0.944241884,0.941026468,0.936543055,0.94469634,0.932677086,0.929008243,0.932494165,0.925929268,0.928032833,0.923143139,0.936037635,0.938354868,0.942621763,0.940762849
667,0.928180131,0.938226815,0.960291592,0.931475683,0.923514363,0.921341019,0.944063752,0.940985484,0.936413952,0.944667127,0.932431616,0.928833927,0.932384537,0.925992826,0.927871333,0.923036581,0.935964262,0.938144803,0.942434776,0.940545446
668,0.928178761,0.938154729,0.960273903,0.931435674,0.923445384,0.921426357,0.943885595,0.940966122,0.936288342,0.944628794,0.932307943,0.928737883,0.932386401,0.925941345,0.927747126,0.92289786,0.936067305,0.93814352,0.94242644,0.940402073
669,0.928176033,0.9382667,0.960175396,0.931562214,0.923369847,0.921426628,0.943772039,0.940883416,0.936192945,0.944620374,0.93231091,0.928771915,0.93247594,0.925702434,0.927755097,0.922711096,0.936140367,0.938289324,0.942454885,0.940350114
670,0.92818807,0.938292722,0.960146481,0.931543362,0.923265706,0.921421135,0.94358508,0.940675092,0.936111519,0.944567166,0.932422057,0.928776519,0.93254679,0.92549362,0.927911031,0.922570393,0.936086441,0.938234106,0.942371235,0.940335856
671,0.928181146,0.938201145,0.960067653,0.931404044,0.923048989,0.921511942,0.943406674,0.940544265,0.936114924,0.944491177,0.932581518,0.92864005,0.932500228,0.925277082,0.927956107,0.922450626,0.936017419,0.93812208,0.942242152,0.940403415
672,0.928172784,0.938060491,0.959899229,0.93122495,0.922725033,0.921667331,0.943359641,0.940561326,0.936149598,0.944448233,0.932667978,0.928377683,0.932312288,0.925096163,0.927815594,0.922362541,0.935972795,0.938088333,0.942172733,0.940549312
673,0.928247997,0.938036082,0.959737641,0.931117256,0.922423633,0.92168184,0.943588872,0.940594219,0.935997121,0.944523947,0.932490458,0.928161576,0.932054494,0.925127446,0.927684982,0.92237713,0.935871732,0.938190716,0.942284773,0.940695853
674,0.92822512,0.937965855,0.959665199,0.930936875,0.922290221,0.921668318,0.943857851,0.940713843,0.93575735,0.944521166,0.932224732,0.928200547,0.931876227,0.925151448,0.927490881,0.922429177,0.935802279,0.93824329,0.942355764,0.940753265
675,0.928144856,0.937927831,0.959682753,0.930728588,0.922309701,0.921568532,0.943982273,0.940770302,0.935644657,0.944467893,0.93209235,0.928356906,0.931815183,0.925101251,0.927281442,0.922375862,0.935739462,0.938234738,0.942352504,0.940691799
676,0.92807839,0.93800978,0.959738721,0.930588524,0.922395223,0.921325864,0.943875501,0.940663396,0.93576753,0.944437814,0.932182547,0.928446697,0.931830187,0.924998491,0.92713028,0.922153194,0.935653386,0.938185112,0.942284739,0.940521186
677,0.927992727,0.938145724,0.959704098,0.930630876,0.922403205,0.921006257,0.943668299,0.940599473,0.935820375,0.944443831,0.932152046,0.928471061,0.931741204,0.925004004,0.927110011,0.921994414,0.93560089,0.938053794,0.942118736,0.940279379
678,0.927938507,0.938268043,0.9596808,0.930679354,0.922432082,0.920673626,0.943513643,0.940668488,0.935817605,0.944515219,0.932069649,0.928446202,0.931782268,0.925064266,0.927158543,0.921853101,0.935503452,0.937843864,0.941926133,0.940138379
679,0.927889132,0.938337612,0.959688355,0.930677262,0.922462761,0.920481474,0.943454363,0.940790864,0.935790704,0.944577831,0.932038184,0.928422351,0.931951978,0.925092565,0.927180486,0.921769941,0.935416973,0.937659386,0.941794382,0.940130074
680,0.927784724,0.93834443,0.959678328,0.93065404,0.922411152,0.920575245,0.943451923,0.940793074,0.935774653,0.944507527,0.932148874,0.928465194,0.932080772,0.925000693,0.927078022,0.921809216,0.935465633,0.93763698,0.941787585,0.940170741
681,0.9277126,0.938330074,0.959488806,0.930673493,0.922293472,0.920568104,0.943465766,0.940732104,0.93568241,0.944357537,0.932168257,0.928589143,0.931924034,0.924880142,0.926911268,0.921792618,0.935617119,0.937619417,0.941695159,0.940041367
682,0.927722315,0.9383438,0.959269316,0.930684881,0.922186234,0.920524237,0.943462306,0.940574175,0.935608406,0.944124625,0.932158776,0.928684243,0.931758559,0.924793291,0.926745036,0.92167817,0.935613225,0.937602306,0.941610885,0.939873335
683,0.927821169,0.938376562,0.959143583,0.930690466,0.922137853,0.920512396,0.943448811,0.940371395,0.935578112,0.943860494,0.932162466,0.928656274,0.931752191,0.924760886,0.926675545,0.921507679,0.93538375,0.937569927,0.941589217,0.939822958
684,0.927970787,0.938328775,0.95913186,0.930798885,0.922144902,0.920519016,0.943493884,0.940315171,0.935474019,0.943704602,0.932132298,0.92845549,0.93180372,0.924748687,0.926852766,0.921418501,0.935183323,0.937454501,0.941562206,0.940015468
685,0.927907603,0.93829814,0.959240381,0.930933244,0.922093237,0.920516517,0.943510602,0.940431059,0.935442701,0.943652352,0.932067078,0.928248213,0.931792541,0.92467909,0.926978865,0.921409766,0.935025722,0.937483837,0.941640906,0.940278653
686,0.927639364,0.938208402,0.959250787,0.930952468,0.921900291,0.920448987,0.943386712,0.940433701,0.935409019,0.943567967,0.931903077,0.928056366,0.931601671,0.924524129,0.926905772,0.921347629,0.934821745,0.937568754,0.941698819,0.940375642
687,0.927271524,0.937974931,0.958959767,0.930721836,0.921538843,0.920250756,0.943016819,0.940032613,0.935249199,0.943325607,0.931583129,0.92785632,0.93118569,0.924272533,0.926573422,0.92108634,0.934456222,0.937525631,0.941565307,0.940120008
688,0.927002684,0.937767219,0.958567016,0.930234285,0.921220661,0.91985297,0.942392746,0.939425398,0.934957674,0.943084041,0.93120465,0.927705951,0.930852164,0.923933393,0.926118041,0.920645614,0.933942892,0.937214198,0.941211143,0.939625295
689,0.926837975,0.937611037,0.958447049,0.929913783,0.921201586,0.919694336,0.942048463,0.939000942,0.93474741,0.943046832,0.931078509,0.927567112,0.93072907,0.92383532,0.925835562,0.920537171,0.933698798,0.936834269,0.940924138,0.939346246
690,0.92680114,0.937547844,0.958557597,0.929904499,0.921372642,0.919831824,0.942144885,0.939004837,0.934656363,0.943174822,0.931202722,0.927516696,0.930803582,0.923885744,0.925775266,0.920749391,0.933802047,0.936600431,0.940833257,0.939386587
691,0.926886871,0.937573552,0.958521371,0.930017893,0.921380199,0.919952135,0.942401697,0.939367177,0.934562607,0.943244949,0.931307418,0.927658514,0.930924372,0.923689809,0.925732347,0.920839004,0.933972834,0.93658462,0.940838011,0.939478765
692,0.927050572,0.93750065,0.958440112,0.930272664,0.921446588,0.919917298,0.942590807,0.93966872,0.934833699,0.943336222,0.93151047,0.927858988,0.931057322,0.923524064,0.925877353,0.920919182,0.934100364,0.936636618,0.940880627,0.939639423
693,0.927169966,0.937498403,0.95844699,0.930451505,0.921484666,0.919783471,0.942603315,0.939785122,0.935280151,0.943475554,0.931665169,0.927920336,0.93110461,0.923532015,0.926076558,0.920964686,0.934132279,0.936702065,0.94096119,0.939700464
694,0.927181343,0.937620366,0.958531906,0.930503285,0.921460666,0.919618547,0.942476133,0.93974511,0.935634556,0.943613076,0.931647569,0.927787712,0.931045834,0.923718688,0.926206999,0.920966973,0.934079126,0.936768481,0.941051534,0.939591034
695,0.927104476,0.937665548,0.95843466,0.930682569,0.921477225,0.91945042,0.942423864,0.939724567,0.935579213,0.943572056,0.931383799,0.927621013,0.930975071,0.923917811,0.926205531,0.920964555,0.934019183,0.936870299,0.941060805,0.939399705
696,0.927098283,0.937654525,0.958417341,0.930707899,0.921591539,0.919440293,0.942465808,0.939745965,0.935494872,0.943469663,0.931144126,0.927498563,0.930986202,0.923954792,0.926141334,0.920857841,0.933950299,0.936886174,0.940944294,0.939269034
697,0.927134292,0.937596265,0.958425373,0.930578575,0.921653672,0.919432932,0.942536934,0.939788905,0.935505279,0.943335555,0.931029603,0.927450342,0.930989165,0.92386552,0.926060275,0.920668518,0.933882727,0.936783591,0.940780506,0.939217393
698,0.927134434,0.937505809,0.958324047,0.930375614,0.921483061,0.919246676,0.942554837,0.939805527,0.935582513,0.943192554,0.931054235,0.927466226,0.930882523,0.923748427,0.925985368,0.920470743,0.93378617,0.936571815,0.940647831,0.939206032
699,0.927129209,0.937374052,0.958091385,0.930106702,0.921075071,0.919087993,0.942548321,0.939745853,0.935428852,0.943137747,0.931164346,0.927487748,0.930818126,0.923584601,0.92588472,0.920356927,0.933444548,0.936298251,0.940424085,0.93920509
700,0.927030647,0.937454293,0.957892695,0.92971844,0.920781499,0.918985991,0.942460801,0.939557613,0.935185581,0.943147215,0.931172901,0.927499033,0.930789522,0.923406253,0.925636786,0.920337566,0.933101367,0.935865908,0.940073282,0.939047997
701,0.926847358,0.937696295,0.957801291,0.929328569,0.920691413,0.918931865,0.94226801,0.939339364,0.934936578,0.943153943,0.931053883,0.927465337,0.930769808,0.923190771,0.925298162,0.920353195,0.932902356,0.935358553,0.93965025,0.938694977
702,0.926667989,0.937795189,0.95779783,0.929185342,0.920653818,0.918882563,0.941989982,0.939291332,0.934702917,0.943061649,0.930921071,0.927346628,0.930716934,0.922884856,0.925068977,0.920295052,0.932869593,0.935015095,0.939292097,0.938239605
703,0.926446997,0.937773093,0.957832692,0.929281196,0.920623591,0.918732165,0.941804909,0.939207729,0.934511029,0.942857524,0.930762071,0.927252392,0.93059242,0.922668409,0.924932567,0.920183449,0.932742747,0.934984136,0.939189036,0.937942168
704,0.926274008,0.937621477,0.957807171,0.929311688,0.920544668,0.918643166,0.941721122,0.939059855,0.934387356,0.942477419,0.9306019,0.927199231,0.930357847,0.92258614,0.924758195,0.920081488,0.932582487,0.935036334,0.93920105,0.937916706
705,0.926193668,0.93739587,0.957717622,0.929138366,0.920446647,0.918671747,0.941709543,0.93887137,0.934323624,0.941997897,0.930447107,0.927164344,0.930064354,0.922592738,0.924502327,0.920014303,0.932444686,0.934952661,0.939149736,0.93803659
706,0.92613258,0.937269364,0.957762127,0.929045543,0.92054154,0.9185873,0.941761358,0.938703356,0.934253254,0.941755061,0.930251496,0.927092631,0.929927933,0.922531988,0.924336473,0.919926606,0.93225618,0.934643078,0.938885722,0.937777789
707,0.926057557,0.937104476,0.957745948,0.92888281,0.920431555,0.918392414,0.941642996,0.938556424,0.934201866,0.941773917,0.930168703,0.926910247,0.929850625,0.922420295,0.924137953,0.919722823,0.932082424,0.934552962,0.938765162,0.937494442
708,0.925969504,0.936916314,0.957660283,0.928693615,0.920197303,0.918132859,0.941333128,0.938420557,0.934155502,0.941963911,0.930122151,0.926680217,0.929726294,0.922281266,0.923927078,0.919417017,0.931937368,0.93462886,0.938763708,0.937345589
709,0.925894903,0.936790279,0.957550132,0.928589108,0.920047465,0.917863535,0.940962,0.938277377,0.934075885,0.942167852,0.929982128,0.926486768,0.92948428,0.9221523,0.923748795,0.919089954,0.931828629,0.934626051,0.938709171,0.937357005
710,0.925907308,0.936888341,0.957374648,0.928677087,0.919895819,0.917534872,0.940911653,0.93810252,0.933869101,0.942241375,0.92982001,0.926227026,0.929262856,0.922100681,0.92350581,0.918886742,0.931837939,0.934382337,0.938460549,0.937242577
711,0.925861324,0.936951826,0.957198282,0.928757033,0.91964076,0.917254857,0.94091072,0.937916929,0.933667998,0.942287621,0.929568238,0.925978215,0.929046078,0.921916805,0.923321314,0.918738841,0.931788293,0.934056259,0.938191154,0.937058107
712,0.925691081,0.936856074,0.957066738,0.928739214,0.919420562,0.917079364,0.940873303,0.937794686,0.933535952,0.942252501,0.929285705,0.925792703,0.928840067,0.921671946,0.923250615,0.918593627,0.931625712,0.933782199,0.937969711,0.93684926
713,0.925429568,0.936635785,0.956996897,0.92865257,0.919540812,0.91699642,0.940903595,0.93783874,0.9334545,0.941959653,0.929142553,0.925686169,0.928676575,0.921674541,0.923268513,0.918429498,0.931423297,0.933642472,0.937754306,0.936639728
714,0.925320348,0.936544917,0.956916216,0.92852228,0.91948167,0.916809369,0.940950775,0.937912791,0.933304057,0.941743066,0.929162281,0.925584788,0.928601305,0.921740383,0.923250075,0.918318473,0.931267901,0.933540485,0.937511306,0.936460297
715,0.925332669,0.936480828,0.956777836,0.928402659,0.919232551,0.916527388,0.940915907,0.937872219,0.933134717,0.941617375,0.929290602,0.925466757,0.928459136,0.921683954,0.923106575,0.918229184,0.931102155,0.933402871,0.937361995,0.936375099
716,0.925365698,0.936365628,0.95657976,0.928290071,0.918924337,0.916233255,0.940718788,0.93767031,0.932980603,0.941474416,0.929383164,0.925336798,0.928199545,0.921423254,0.922817421,0.91809888,0.930885351,0.933238372,0.937350725,0.936367126
717,0.925297098,0.936333249,0.9563973,0.928039631,0.918772316,0.916084513,0.940305707,0.937454677,0.932762768,0.941060266,0.929115645,0.925239999,0.928069429,0.921070628,0.922461991,0.917836321,0.930677484,0.933221162,0.93731492,0.936261672
718,0.925097697,0.936182074,0.956219165,0.927839241,0.918794662,0.915926774,0.939946087,0.937202224,0.932631228,0.940647446,0.9289155,0.925074072,0.92793495,0.920785022,0.922161509,0.917501346,0.930422711,0.933303228,0.937258011,0.935926334
719,0.924820151,0.935968059,0.956079931,0.927734951,0.918820486,0.915797114,0.939772985,0.936963698,0.93258243,0.94041106,0.928828114,0.924866947,0.927777104,0.920633954,0.921957258,0.917127762,0.93003833,0.93321521,0.937043291,0.935476666
720,0.924579314,0.935848786,0.956024362,0.927718893,0.9186622,0.915790714,0.939785502,0.936840042,0.93256689,0.940442701,0.928770118,0.92472693,0.927640649,0.920622988,0.921856478,0.916761578,0.929537706,0.93276911,0.936615979,0.935166717
721,0.924519975,0.935890859,0.9560575,0.927808132,0.918517359,0.915866444,0.939627031,0.937023176,0.932640007,0.940573562,0.92879165,0.924833795,0.927646901,0.920700914,0.921887252,0.916480771,0.929381989,0.93266564,0.936535005,0.935254538
722,0.924591768,0.935997573,0.956057327,0.927873271,0.918529558,0.916123434,0.939428111,0.937206887,0.93273562,0.940718685,0.928920005,0.92505203,0.927789525,0.920661573,0.921927956,0.916339839,0.929527425,0.932704576,0.936614027,0.935457126
723,0.924697592,0.936103544,0.955995031,0.927809595,0.918634848,0.91640306,0.939295329,0.937228236,0.932768278,0.940772475,0.929008757,0.925196578,0.927912354,0.92045406,0.92190841,0.916326218,0.929721565,0.932707074,0.936669624,0.935571023
724,0.924721491,0.936187282,0.955926206,0.927561946,0.918605926,0.916353927,0.939281441,0.93709764,0.932654254,0.940635808,0.928792723,0.925090618,0.927768896,0.920169702,0.921821665,0.91637933,0.929609883,0.932578489,0.936581937,0.93551041
725,0.924613708,0.936295525,0.955830427,0.92739691,0.918421312,0.916160431,0.939284917,0.9371334,0.93250574,0.940621582,0.928442295,0.925031802,0.927561558,0.91989792,0.921812915,0.916462164,0.929507588,0.932484828,0.936501621,0.935349915
726,0.924487873,0.936255487,0.955772392,0.927345886,0.918160432,0.915933198,0.939374079,0.937258472,0.932298773,0.940657469,0.928260072,0.925002025,0.927433489,0.919744252,0.921700745,0.916457557,0.929491029,0.932386168,0.936394463,0.935186373
727,0.924439918,0.936011559,0.95577291,0.927363601,0.917933257,0.915762368,0.939573483,0.937328906,0.932114572,0.940619284,0.92835507,0.924940419,0.927426398,0.919736051,0.921415379,0.916359074,0.929535089,0.932239278,0.936237067,0.935062551
728,0.924469656,0.935800345,0.955727117,0.927352032,0.917862647,0.915716368,0.939784343,0.937213166,0.932322066,0.940400669,0.928426863,0.92481897,0.92739854,0.919748987,0.921206204,0.916407961,0.929501194,0.932047666,0.936087383,0.934894964
729,0.924492228,0.935707226,0.955797516,0.927311845,0.917842791,0.915706631,0.939781034,0.937122875,0.932472553,0.940348482,0.928257237,0.924628525,0.927397388,0.919860614,0.921252682,0.916456193,0.929356476,0.93206259,0.93595845,0.934770354
730,0.924421633,0.935690552,0.955896394,0.927265757,0.917800327,0.915694319,0.939629453,0.937037209,0.932419324,0.940467451,0.928028449,0.924415057,0.927429133,0.920014229,0.921431245,0.916496018,0.929169398,0.932150821,0.935879887,0.934699608
731,0.924230579,0.93565425,0.955889811,0.927239377,0.917718165,0.915676468,0.939538399,0.936879218,0.932196029,0.940616302,0.928031202,0.924264351,0.927470532,0.920100843,0.921505824,0.916535947,0.929028151,0.932091351,0.935865031,0.934647215
732,0.924110116,0.935556067,0.95589591,0.927203282,0.917779352,0.915714628,0.939758152,0.936716749,0.932051177,0.940669295,0.9282264,0.924307449,0.927442191,0.920032272,0.921373149,0.916446345,0.928870456,0.932005089,0.935854712,0.934520901
733,0.924110203,0.935483351,0.955910824,0.92718672,0.917917588,0.915876488,0.939963325,0.936619401,0.932148567,0.940737304,0.928370543,0.924472,0.927287324,0.919834885,0.92132079,0.916265126,0.928749257,0.931975007,0.935773417,0.934286665
