Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
588,0.928124743,0.910748066,0.889671998,0.91642996,0.942762688,0.924857814,0.965964086,0.981221843,0.958974136,0.938475972,0.951852957,0.954795124,0.960913977,0.950586782,0.903656423,0.914357138,0.897594264,0.921582809,0.955724258,0.938173316
589,0.927948475,0.91064771,0.889481909,0.916278207,0.94260843,0.924646249,0.965832254,0.981076765,0.958849921,0.938221232,0.951659251,0.954612424,0.960661152,0.950414807,0.903471954,0.914159286,0.897413839,0.921383263,0.955569864,0.93789079
590,0.927765313,0.910491019,0.889264476,0.916085694,0.94242347,0.924383219,0.965639976,0.98094444,0.958707788,0.937967434,0.951478099,0.954392819,0.960446137,0.95020229,0.903334299,0.913995721,0.897239975,0.921220826,0.955428353,0.937643198
591,0.927639243,0.91032115,0.889072941,0.915905261,0.942264321,0.924197766,0.965494486,0.980828324,0.958572796,0.937802142,0.951341397,0.954196341,0.960325311,0.950035641,0.903210866,0.913845294,0.897080122,0.921148563,0.955297928,0.937462667
592,0.927576382,0.910156915,0.888914253,0.915756034,0.942148604,0.924114758,0.965419375,0.980733259,0.958457353,0.937714969,0.951241314,0.954053306,0.96027403,0.949923389,0.903077996,0.913708036,0.89693356,0.921109412,0.955183246,0.937343257
593,0.927524507,0.909984245,0.888747081,0.915613421,0.942052818,0.924053841,0.965352147,0.980656306,0.958350068,0.937608059,0.951130163,0.953947781,0.960198184,0.949799778,0.902917399,0.913592191,0.896783191,0.92096851,0.955085035,0.937239793
594,0.927438462,0.909856902,0.888608853,0.915468052,0.942039261,0.92392285,0.965223973,0.98057995,0.958209567,0.937482348,0.950989645,0.95379336,0.960045768,0.949691053,0.902763084,0.913490408,0.89661388,0.9208414,0.954997178,0.937130507
595,0.927286885,0.909755829,0.888503513,0.91528867,0.942040367,0.923810175,0.965118748,0.980445472,0.958052975,0.937362024,0.950860567,0.95363978,0.959890058,0.949572498,0.902621579,0.913357969,0.896462379,0.920706443,0.954867155,0.937040457
596,0.927079601,0.909656626,0.888415579,0.915092214,0.941984502,0.923763719,0.965081061,0.980260301,0.957910134,0.937271314,0.950772083,0.953538329,0.959795406,0.949442741,0.902505266,0.913191028,0.896363029,0.920557935,0.954683513,0.936986688
597,0.926899916,0.909554963,0.888297381,0.915017036,0.941836305,0.923664566,0.965005215,0.980196634,0.957815946,0.937215723,0.950697169,0.953490871,0.959750564,0.949370974,0.902456704,0.913083887,0.896332625,0.920473524,0.954543074,0.936951229
598,0.92675799,0.909411649,0.888163001,0.914915474,0.941654571,0.923527669,0.964897813,0.980144918,0.957718047,0.937228643,0.950677162,0.953442608,0.959747516,0.949303475,0.902384511,0.913047381,0.896264747,0.920437588,0.954379703,0.93689037
599,0.926652034,0.909273075,0.888026378,0.914787048,0.941462315,0.923385098,0.964775238,0.980060794,0.957622185,0.937243844,0.950649331,0.953363753,0.959750783,0.949215109,0.902302503,0.913029378,0.89614605,0.920412972,0.954241381,0.936785747
600,0.926566096,0.909200183,0.887901242,0.914677639,0.941278429,0.923266699,0.964652323,0.979938301,0.957548998,0.937169427,0.950534544,0.953242292,0.959711891,0.949104914,0.902247362,0.912961087,0.896010776,0.920347614,0.954206664,0.936643226
601,0.926457296,0.909094417,0.887784693,0.914515384,0.941179439,0.923107338,0.964468121,0.979853607,0.957453384,0.937045229,0.950439798,0.95308658,0.959585347,0.949051592,0.902096053,0.912888453,0.895896075,0.920184908,0.954244679,0.936520537
602,0.926349248,0.90895275,0.88762159,0.914348842,0.941051259,0.922895688,0.964288617,0.979726369,0.957309479,0.93691388,0.950335262,0.952953111,0.959432923,0.948930642,0.901953638,0.912746738,0.895798798,0.919991296,0.954224654,0.936397362
603,0.926220399,0.908776305,0.887401479,0.914193499,0.940839871,0.92267624,0.964144719,0.979559384,0.95714496,0.936775376,0.950202598,0.952848267,0.959271835,0.948729537,0.901850686,0.912536218,0.895700572,0.919818598,0.954106252,0.936251023
604,0.925996859,0.90856308,0.887168871,0.914017052,0.94057979,0.922544996,0.964013381,0.979458728,0.957040597,0.936580585,0.950047505,0.952716531,0.959059067,0.948577781,0.901712105,0.912337428,0.89557036,0.919684697,0.953963088,0.936065902
605,0.925858688,0.90834114,0.886974444,0.913922356,0.940364436,0.922451476,0.963875806,0.979352566,0.95688179,0.936331018,0.949834738,0.952532213,0.958870542,0.948467932,0.901511753,0.91213828,0.895381194,0.919521225,0.953806132,0.935978154
606,0.925773449,0.908165756,0.886814487,0.913865862,0.940211084,0.922354806,0.963786804,0.979196839,0.956674247,0.936085422,0.949609794,0.952330953,0.958672166,0.948342314,0.90131655,0.911944672,0.895183869,0.919345754,0.953647962,0.93592292
607,0.925673931,0.908070331,0.886670732,0.913772284,0.940124892,0.922215354,0.963756201,0.978991014,0.956445198,0.935891495,0.949433202,0.952143218,0.958439208,0.948149261,0.901173841,0.911770572,0.89501413,0.919195225,0.953490637,0.935810592
608,0.92554406,0.908021819,0.886532518,0.913570035,0.940149316,0.921981366,0.963608148,0.978841548,0.95618903,0.935723741,0.949366252,0.951931096,0.958240046,0.947886655,0.900999196,0.911648816,0.894798362,0.919102011,0.953296647,0.935618687
609,0.925375873,0.90788678,0.886316697,0.913342963,0.940138307,0.921755714,0.963390201,0.978704835,0.955962764,0.935540203,0.949227769,0.951715386,0.958115999,0.947620454,0.90082887,0.911518657,0.894601494,0.919011573,0.953192877,0.935391871
610,0.925181406,0.907653803,0.886066236,0.913132988,0.940037224,0.921557182,0.963165809,0.97857083,0.95578313,0.935343028,0.949009149,0.951517374,0.958035799,0.947419517,0.900649947,0.91135695,0.894432956,0.918884594,0.953137561,0.935192002
611,0.924983858,0.907394774,0.885893018,0.912955589,0.939854515,0.921354328,0.963003152,0.978448788,0.955645396,0.935162349,0.948809266,0.951354461,0.957923004,0.947341823,0.900429082,0.911173505,0.894272579,0.918702324,0.952994508,0.935075244
612,0.924767838,0.907142277,0.885760563,0.912818842,0.939593722,0.921142168,0.96288301,0.97833965,0.955596733,0.93500252,0.948642006,0.951199408,0.957750426,0.947346396,0.900208339,0.911041539,0.894154784,0.918522539,0.952781926,0.934949414
613,0.924535257,0.906961114,0.885609448,0.912696727,0.939309485,0.920999954,0.962723359,0.978215234,0.955562217,0.934819626,0.94848906,0.95103038,0.957541884,0.947357078,0.900006913,0.910874093,0.894008614,0.918358999,0.952553867,0.934780899
614,0.924332204,0.906861968,0.885425649,0.912557483,0.939055493,0.920923125,0.962498239,0.978055565,0.955460567,0.934602912,0.948317031,0.950844862,0.957342173,0.947287963,0.899831512,0.910646037,0.893811728,0.918202455,0.952373676,0.93459052
615,0.924282219,0.906774825,0.885278559,0.912370173,0.938885714,0.920760184,0.962284427,0.977862414,0.955222595,0.934406286,0.948076456,0.950674272,0.957221629,0.947041516,0.899680918,0.910467929,0.893643151,0.918019627,0.952319438,0.934479673
616,0.924219491,0.906631916,0.885107619,0.91215725,0.938654906,0.920569499,0.962138286,0.977628408,0.954949627,0.934255816,0.947908016,0.950478909,0.95713789,0.946720825,0.899484957,0.910271482,0.893456267,0.9178412,0.952233398,0.934345642
617,0.92407297,0.906424793,0.884901544,0.911891573,0.938369889,0.920362331,0.961998865,0.977365862,0.954679908,0.934129414,0.94776392,0.950294403,0.957028903,0.946434762,0.899278751,0.910064556,0.893271304,0.917647686,0.952105559,0.934166834
618,0.923839176,0.906189934,0.884678036,0.911573057,0.938092014,0.920145731,0.961791323,0.977104125,0.954431913,0.933996592,0.947566507,0.950140934,0.956857235,0.946257239,0.899115512,0.909879227,0.893116782,0.917426732,0.951965819,0.933949861
619,0.923626579,0.906018401,0.884479046,0.911333914,0.937839472,0.91992942,0.961549056,0.976879216,0.954200644,0.933862666,0.947363,0.949848585,0.95671359,0.946082418,0.898945352,0.909726368,0.89294662,0.917239511,0.951777326,0.933674559
620,0.923447833,0.905803992,0.884294057,0.911157127,0.937631264,0.91972614,0.9613242,0.976664523,0.953974137,0.933707296,0.947244164,0.949545102,0.956506341,0.945883613,0.898748515,0.9095698,0.892785859,0.917054313,0.951568137,0.933439618
621,0.923286866,0.905542002,0.884093668,0.910998021,0.937474144,0.919515752,0.961113504,0.976454211,0.953755465,0.933546124,0.947164927,0.949312707,0.956269813,0.945674201,0.898528745,0.909398544,0.892644384,0.916865323,0.951359801,0.933277576
622,0.923106249,0.905315082,0.883839208,0.910799024,0.937360158,0.919261215,0.960877772,0.976268106,0.953562874,0.933423794,0.94698278,0.94917995,0.956134004,0.945498072,0.898309464,0.909225442,0.892517566,0.916690723,0.951167095,0.933161055
623,0.922840212,0.905111128,0.883538734,0.910573071,0.937154764,0.919048841,0.960712734,0.976186481,0.953392907,0.933337109,0.946832683,0.948980438,0.955952718,0.945313543,0.898074395,0.909047843,0.89236021,0.916507424,0.950968756,0.932992776
624,0.922589307,0.904903071,0.883220506,0.910322025,0.936944245,0.918882096,0.960597667,0.97607304,0.953229379,0.93315706,0.946647424,0.948756691,0.955767215,0.945138435,0.897826311,0.908842134,0.892186049,0.916308193,0.950752711,0.932805461
625,0.922418065,0.904681038,0.882922087,0.910059991,0.936762361,0.918717438,0.960480462,0.975831851,0.953045212,0.932837545,0.946384376,0.948544351,0.955606119,0.944972516,0.897581253,0.908603403,0.892004941,0.91609689,0.95051365,0.932617467
626,0.922236948,0.904493162,0.882695494,0.909839231,0.936429456,0.918440189,0.960291369,0.975547023,0.952799321,0.9325835,0.946140072,0.948269041,0.955398456,0.944767043,0.897386525,0.90838295,0.891797472,0.915901547,0.950249921,0.932355045
627,0.922055045,0.904237519,0.882473216,0.909541219,0.93595438,0.91809096,0.960018747,0.975236549,0.952455455,0.932218402,0.945851632,0.947967725,0.955111654,0.944374968,0.897139507,0.908110105,0.891505691,0.915646758,0.950026612,0.93202855
628,0.921882476,0.903886096,0.8822503,0.909199324,0.935466677,0.917721061,0.959725722,0.974892783,0.95205027,0.931782193,0.945520115,0.947657959,0.954746055,0.943871653,0.896815415,0.907776508,0.891144706,0.915345071,0.949827387,0.9316794
629,0.92172088,0.903491072,0.882050145,0.908918581,0.935132201,0.917395923,0.959509324,0.974521375,0.951669356,0.931415141,0.945191096,0.947364601,0.954347261,0.943439975,0.896451572,0.907429073,0.890781323,0.915054639,0.949617044,0.931377534
630,0.921504383,0.903374862,0.88190672,0.908824049,0.934965094,0.917212955,0.959454013,0.974297317,0.951468311,0.931295577,0.94502135,0.947202661,0.95410804,0.943247742,0.896237551,0.90727604,0.89057523,0.914862835,0.94949198,0.931267439
631,0.921299079,0.903321992,0.881800744,0.908747417,0.934884675,0.917096785,0.959378638,0.974203604,0.951395298,0.931283494,0.944917164,0.947091907,0.95399689,0.943231217,0.896108891,0.907213049,0.89045947,0.914742359,0.949387901,0.931211907
632,0.921132411,0.903208754,0.881695746,0.908591125,0.934818974,0.916990593,0.959223392,0.974155323,0.951328219,0.931245051,0.94482452,0.946979466,0.953919336,0.943245605,0.895995304,0.907140682,0.890370281,0.914650326,0.949256121,0.931135979
633,0.92097631,0.903072398,0.881544465,0.908373096,0.934722419,0.916879948,0.959093122,0.974016951,0.951097461,0.931093953,0.944759661,0.946865729,0.953739527,0.943090351,0.895849768,0.907001969,0.890272979,0.914541168,0.949084998,0.931066627
634,0.920778171,0.902983321,0.881330935,0.908180709,0.93457951,0.916769552,0.958934115,0.97387711,0.950841965,0.930905927,0.944608354,0.946759263,0.953509468,0.942869631,0.895709835,0.906871403,0.890097228,0.914384051,0.948968078,0.931042145
635,0.920548807,0.902888381,0.881127241,0.908020939,0.934426406,0.916669344,0.958733178,0.973729841,0.950625075,0.930694793,0.944434177,0.946674083,0.95331854,0.94265052,0.895594913,0.90672662,0.889910255,0.914213113,0.948858131,0.930976509
636,0.920323119,0.902734918,0.880992354,0.907877331,0.934306177,0.916564656,0.958508547,0.973560604,0.950464305,0.930475437,0.944304075,0.946602647,0.953205972,0.942467397,0.895506024,0.906551482,0.889775993,0.914072671,0.948717374,0.930824624
637,0.920151759,0.902566489,0.880885099,0.90773313,0.934252461,0.916355836,0.958340294,0.973386299,0.950298405,0.930308374,0.944160534,0.946471925,0.953031228,0.942267902,0.895408871,0.906412452,0.889645745,0.913993572,0.948641542,0.930756796
638,0.92002953,0.902363003,0.880784094,0.90757875,0.934122724,0.916162708,0.958234447,0.973234788,0.95010862,0.930143795,0.944024261,0.946317967,0.952849473,0.942132694,0.895259698,0.906311155,0.889505401,0.91386887,0.948592328,0.930652255
639,0.919926759,0.902135827,0.880652774,0.907427022,0.933960792,0.915998093,0.95814029,0.973108544,0.949946713,0.929991314,0.943890544,0.946126258,0.952724605,0.942085428,0.895073392,0.906213587,0.889358998,0.913703478,0.948504549,0.93046726
640,0.919809513,0.901914943,0.880458786,0.907295148,0.9338896,0.915815405,0.957987759,0.972991657,0.949888137,0.929890895,0.94374232,0.945873041,0.952698761,0.942100306,0.894898738,0.906070164,0.889215388,0.913558637,0.948316632,0.930218961
641,0.919773312,0.901756037,0.880284699,0.907138303,0.933725556,0.915666443,0.957883709,0.972877429,0.949853638,0.929854761,0.943606162,0.94573993,0.952589278,0.942068671,0.894761813,0.905921566,0.88903921,0.913376983,0.94816506,0.930054484
642,0.919708562,0.901596121,0.880144861,0.906952128,0.933456444,0.91548368,0.957770254,0.972774953,0.949755208,0.929820338,0.94347375,0.945612167,0.952458168,0.94197252,0.894657414,0.905754427,0.888835216,0.913240689,0.948000651,0.929957286
643,0.919554014,0.901417614,0.880031698,0.906744966,0.933156405,0.91527067,0.957606077,0.972652718,0.949558938,0.92970341,0.943329644,0.945421181,0.952346687,0.941803436,0.894552648,0.905591801,0.888652289,0.91317114,0.947806498,0.929855932
644,0.919356683,0.901293484,0.879916579,0.906527829,0.932986254,0.915158384,0.957401015,0.97240736,0.949308879,0.929398067,0.943150534,0.945225299,0.952208747,0.941537797,0.894378889,0.905520954,0.888595535,0.913068742,0.947644281,0.929624854
645,0.91924363,0.901180869,0.879755478,0.906380211,0.932923407,0.915017312,0.957239494,0.972207325,0.949119277,0.929105863,0.942947343,0.94502576,0.952125531,0.941375472,0.894147891,0.905348954,0.888486721,0.912921933,0.94754811,0.929446212
646,0.919127009,0.900993201,0.879462995,0.906212356,0.932837639,0.914857397,0.957066469,0.972034975,0.948939999,0.928873558,0.942733551,0.944835793,0.952026912,0.94123409,0.893911523,0.905108033,0.888292362,0.912742225,0.94743909,0.929304549
647,0.918884315,0.900691459,0.879011792,0.905941248,0.932607836,0.914699243,0.956815327,0.971830607,0.948702896,0.928697723,0.94252555,0.944648649,0.95181453,0.941000941,0.893710836,0.904887461,0.888054202,0.912559036,0.947246283,0.929133875
648,0.918526301,0.900469059,0.878602873,0.905728181,0.932286509,0.914407511,0.956553393,0.971609216,0.948493863,0.928576914,0.9423299,0.944354833,0.951451203,0.940826432,0.893467299,0.904684445,0.887915504,0.91242461,0.947075677,0.928913542
649,0.918327108,0.900295209,0.8783608,0.905560448,0.93209583,0.914203191,0.956306769,0.971371927,0.948305776,0.92849795,0.942191213,0.944099212,0.951205994,0.940654253,0.893260759,0.90451394,0.887724815,0.912234669,0.946988408,0.928741298
650,0.918273964,0.900146111,0.878288795,0.905427509,0.932072344,0.914095701,0.956124823,0.971122805,0.948121111,0.928389838,0.942083815,0.943947808,0.951121811,0.940475009,0.893079258,0.904353156,0.887490721,0.912010579,0.946917629,0.928620414
651,0.918132018,0.900014669,0.878291257,0.905322452,0.932088285,0.91393259,0.956067226,0.970881797,0.947926541,0.928154105,0.941930186,0.943887137,0.951052009,0.940324179,0.89285448,0.904161644,0.887358099,0.911878574,0.946709952,0.928482493
652,0.918008617,0.89990919,0.878315931,0.905165623,0.932004236,0.913831889,0.955986901,0.97068936,0.947765564,0.927877355,0.94168964,0.943731861,0.950948137,0.940172469,0.892728084,0.903990196,0.88728374,0.911775775,0.946442182,0.928336895
653,0.917910645,0.899843911,0.878278626,0.904987364,0.931831875,0.913725253,0.955865305,0.970623858,0.947603898,0.927692922,0.941521969,0.94354458,0.950803059,0.9399923,0.892656527,0.903861801,0.887204456,0.911710618,0.946269149,0.928221945
654,0.91781613,0.899806866,0.878150069,0.90482535,0.93164507,0.91356701,0.955720014,0.970660555,0.947417918,0.927662053,0.941496767,0.943400192,0.950625705,0.939790185,0.892579899,0.903784077,0.887094824,0.9116641,0.946254056,0.928150244
655,0.91767216,0.899739601,0.878004881,0.904705031,0.931606055,0.913409143,0.955601167,0.970557168,0.947231301,0.927717618,0.941448571,0.943324711,0.950431255,0.939647715,0.892466119,0.903757347,0.887018204,0.911534408,0.946265923,0.928079615
656,0.917488167,0.899567029,0.877855018,0.904528114,0.931446855,0.913306166,0.955431128,0.970408795,0.94704688,0.927698276,0.941372336,0.943216439,0.95025027,0.939496127,0.892347597,0.90370112,0.886931152,0.911431569,0.946319717,0.927975761
657,0.917284006,0.89932166,0.877676361,0.904297222,0.931214386,0.913213155,0.955211421,0.970279863,0.946933488,0.927595101,0.94126245,0.943090698,0.950123353,0.939367039,0.89221369,0.903592261,0.886800644,0.911315311,0.946321523,0.927824105
658,0.917120766,0.899125897,0.877481542,0.90411506,0.931095271,0.91306684,0.955021063,0.970224509,0.946945567,0.927493324,0.94114537,0.943017558,0.950094862,0.939330816,0.892070415,0.903463107,0.886640742,0.911136113,0.946186872,0.927672117
659,0.917046301,0.899038185,0.877425743,0.904147532,0.931009278,0.912913387,0.954934078,0.970144966,0.946833426,0.927450161,0.941066876,0.942948486,0.950116027,0.9393308,0.891978819,0.903377176,0.886573355,0.911044292,0.946120428,0.927676226
660,0.916982775,0.89891844,0.877368431,0.904106622,0.930964348,0.912755218,0.954953832,0.970045885,0.946688741,0.927361442,0.941001145,0.942899929,0.950137246,0.939275949,0.891982434,0.903317197,0.886540623,0.91100952,0.94607624,0.927712358
661,0.916903102,0.898763054,0.877281668,0.903886467,0.930976327,0.912603016,0.95499342,0.969939341,0.94655287,0.927194992,0.940916168,0.942839577,0.950122913,0.93914182,0.892008443,0.903250874,0.886490581,0.911015522,0.946003506,0.927702947
662,0.91683838,0.898711499,0.877256116,0.903581932,0.931062052,0.912490615,0.954893238,0.969849706,0.946419857,0.927007237,0.940788342,0.942697531,0.95004954,0.938973244,0.891884692,0.903142955,0.886390641,0.911066915,0.945867909,0.927625253
663,0.916745715,0.898674894,0.877159699,0.903397217,0.931014465,0.912353278,0.954807113,0.969800291,0.946336546,0.926964244,0.940702176,0.942586939,0.949958924,0.938825448,0.891715918,0.90296847,0.886242506,0.911008084,0.945750077,0.927490546
664,0.916686926,0.898612269,0.877023956,0.903388105,0.930808767,0.912242598,0.954745137,0.969764414,0.94628394,0.926974291,0.940654877,0.942542253,0.949849614,0.938684717,0.891586416,0.902832289,0.886155587,0.910889054,0.945714103,0.927410449
665,0.916698907,0.898509547,0.876912004,0.903504665,0.930513732,0.912197278,0.954689331,0.969711739,0.946232442,0.926956636,0.940621783,0.942526658,0.94973812,0.938559167,0.891519491,0.902805523,0.886177713,0.910777666,0.945750917,0.927431153
666,0.916707987,0.898393524,0.87688287,0.9035355,0.930310584,0.912155094,0.954624963,0.969628944,0.946159819,0.927031205,0.940570618,0.942350159,0.949711667,0.938565628,0.891383107,0.902794737,0.886143915,0.910659067,0.945677096,0.927370898
667,0.916614952,0.898290887,0.876806115,0.903472737,0.930207201,0.912118752,0.954549173,0.969552063,0.946098205,0.927015633,0.940528071,0.942216628,0.949705818,0.938536833,0.89121017,0.902818816,0.886013922,0.91054148,0.945525366,0.927295583
668,0.91642667,0.898188541,0.876649396,0.903324602,0.93012929,0.91208761,0.954473565,0.969484798,0.946070669,0.926886165,0.940479742,0.942133016,0.949674859,0.938483843,0.891079858,0.902800841,0.885854338,0.910461073,0.9453624,0.927243531
669,0.916222463,0.898059013,0.876455565,0.903138003,0.929985589,0.912059218,0.954414817,0.969415846,0.946075545,0.926716908,0.940399902,0.942026195,0.949601756,0.938487235,0.891072154,0.902652259,0.885780854,0.910452209,0.945277371,0.927224024
670,0.916117634,0.897909429,0.876382945,0.90307612,0.929913733,0.912009849,0.954354268,0.969333336,0.94597663,0.926636927,0.940315725,0.941972749,0.949608735,0.93845332,0.89107823,0.902514838,0.885777909,0.910441006,0.945326973,0.927108359
671,0.916043774,0.897830848,0.876370933,0.903016728,0.929846308,0.911980795,0.954314695,0.969325505,0.945858604,0.926576398,0.940277068,0.941905968,0.949584199,0.938375405,0.891009822,0.902439941,0.885828231,0.910367918,0.945386601,0.92700115
672,0.915935923,0.89783706,0.876339463,0.902907329,0.929742057,0.91197238,0.954311337,0.969373463,0.945795413,0.92651192,0.940286654,0.941812829,0.949458559,0.938289564,0.890880535,0.902428646,0.885897838,0.910247441,0.9453618,0.926952911
673,0.915761001,0.897833493,0.876214555,0.90282207,0.929618827,0.911925602,0.954344571,0.96931132,0.945818892,0.926505598,0.940284627,0.941765748,0.949247565,0.938276083,0.890831716,0.902428859,0.8859337,0.910186824,0.945223046,0.926917017
674,0.915664384,0.897785794,0.876159679,0.902761896,0.929650768,0.911816548,0.954344724,0.969257894,0.9458049,0.926648756,0.940330078,0.941722475,0.949017353,0.938271315,0.890806927,0.902475182,0.885954961,0.910173423,0.945197673,0.926928085
675,0.91561873,0.897711611,0.87614769,0.902686833,0.929676259,0.91171963,0.954287926,0.969220667,0.94574553,0.926793679,0.94034433,0.941674129,0.948894285,0.938281603,0.890743886,0.902495557,0.885949469,0.9101541,0.945264294,0.926924692
676,0.9155858,0.897635433,0.87609964,0.902593258,0.929543301,0.911692576,0.954176716,0.96918851,0.945674251,0.926780661,0.940260663,0.941629278,0.948934317,0.938307958,0.890617024,0.902419849,0.885904446,0.91009165,0.945338125,0.926862622
677,0.915659826,0.897548428,0.87592593,0.902641553,0.929416943,0.911664606,0.954033606,0.969183773,0.945656101,0.926608669,0.940150717,0.941627361,0.948948892,0.938290545,0.890515894,0.902245408,0.885817615,0.91003492,0.945365357,0.926827772
678,0.915715355,0.897422754,0.875827913,0.902665235,0.929319896,0.911566042,0.953979974,0.96917791,0.94558819,0.926418941,0.940080921,0.94165003,0.948940477,0.938168149,0.890508143,0.902183535,0.885770465,0.910020169,0.945376072,0.926786123
679,0.915704085,0.89733504,0.875829271,0.902662498,0.929230452,0.911441041,0.954013317,0.969124012,0.945431186,0.926308752,0.940057852,0.941634091,0.948936228,0.937966299,0.890563204,0.902210916,0.885731286,0.910067385,0.945403947,0.926782302
680,0.915636126,0.897393916,0.875834623,0.902704073,0.929119251,0.911390838,0.9540429,0.968982423,0.945215242,0.926312901,0.940043337,0.941510225,0.948976432,0.937779923,0.890588527,0.902166233,0.885617682,0.910169079,0.945472982,0.92687409
681,0.915560147,0.897398666,0.87577733,0.90253152,0.929174691,0.91133139,0.953958359,0.968860322,0.945172778,0.926214677,0.93998463,0.941402233,0.949039812,0.937760781,0.890557934,0.902086225,0.88556772,0.910210762,0.945508077,0.926796267
682,0.915484772,0.897318668,0.875704702,0.902318957,0.929248948,0.911250417,0.953905428,0.96879535,0.945218772,0.926117816,0.939928917,0.941333062,0.94912521,0.937833367,0.890503572,0.90204575,0.8855677,0.910169125,0.945503567,0.926686539
683,0.915427325,0.897187729,0.875640556,0.902226231,0.929260227,0.911176968,0.953957118,0.968793403,0.945237363,0.926099644,0.939910809,0.94128672,0.949227166,0.937944114,0.890447333,0.902060324,0.885566374,0.910055324,0.945460786,0.926656506
684,0.915429831,0.897103425,0.875548797,0.902313573,0.929299026,0.911193939,0.954028596,0.968830958,0.945131272,0.926138797,0.93992934,0.941209482,0.949339433,0.938136711,0.890380931,0.902046831,0.885485136,0.909908689,0.945377125,0.926700892
685,0.915428244,0.897011628,0.875393531,0.902319277,0.929235096,0.911183715,0.953986585,0.968853736,0.945041902,0.926090877,0.939864312,0.941116636,0.949241452,0.938047334,0.890322304,0.902011341,0.885397029,0.909803569,0.945266983,0.926730355
686,0.915196093,0.89675218,0.875078684,0.902071725,0.928923771,0.910925156,0.953791755,0.968628137,0.944755673,0.925823726,0.939582079,0.940804793,0.94887286,0.937604379,0.890069035,0.90174883,0.885145092,0.909564607,0.944986111,0.926525625
687,0.914569347,0.896202855,0.874525569,0.901473435,0.928280557,0.910260408,0.953442303,0.967967557,0.944059966,0.925262224,0.939002345,0.940101896,0.948260345,0.936872578,0.889449674,0.901119202,0.884577027,0.909026222,0.944419755,0.925931289
688,0.913977171,0.895647804,0.873890867,0.90067352,0.927589796,0.90953347,0.952968143,0.967198677,0.943340508,0.924613488,0.938358034,0.939361896,0.947642576,0.936183677,0.888816724,0.900651982,0.883954696,0.908495875,0.943894754,0.925302705
689,0.913742681,0.895484941,0.873653468,0.900290875,0.927359516,0.909303699,0.952889404,0.96695567,0.943107224,0.9243913,0.938147307,0.939164653,0.94751766,0.935919684,0.888652015,0.900512478,0.883731798,0.908470682,0.943744266,0.925157287
690,0.913872728,0.895706433,0.873903522,0.900408168,0.927613374,0.9095643,0.953174873,0.967262891,0.94331675,0.924609206,0.938381006,0.939513769,0.947837613,0.936025692,0.888932914,0.900682736,0.883941192,0.908838935,0.943938191,0.925485468
691,0.914077475,0.895954695,0.87433959,0.900601383,0.927937105,0.90982801,0.953354468,0.967605746,0.943473819,0.924844567,0.938643498,0.939909101,0.94811234,0.93610156,0.889210149,0.900966071,0.884233648,0.909047979,0.944144228,0.925830176
692,0.914256158,0.896147811,0.874756483,0.900905729,0.928201849,0.910110267,0.953423594,0.967856023,0.943681029,0.925096227,0.938900758,0.940183441,0.948293161,0.936454909,0.889409023,0.901176769,0.884597983,0.909242459,0.944371946,0.926100039
693,0.914322883,0.896250545,0.874885806,0.901067104,0.928273543,0.910274531,0.953428448,0.967993121,0.943832335,0.925230469,0.939028216,0.940326636,0.948361789,0.936796085,0.889449615,0.901265929,0.884811514,0.909299042,0.94456367,0.926228592
694,0.914297716,0.896262228,0.874727665,0.901017217,0.928159809,0.910289827,0.953419399,0.96802321,0.943890717,0.925240339,0.939022005,0.940370982,0.948355187,0.936921102,0.889350551,0.901267485,0.884815687,0.909207732,0.94469319,0.926234883
695,0.914351849,0.896193854,0.874688955,0.901017082,0.9280631,0.910292803,0.953432138,0.9679307,0.943950237,0.925326006,0.939063961,0.9403484,0.948367395,0.93684272,0.889252652,0.901295711,0.884830157,0.909176417,0.944770793,0.926236357
696,0.914388855,0.896220682,0.874738999,0.901018634,0.928005265,0.910330147,0.953399146,0.967887892,0.944006207,0.925460481,0.939158499,0.9403092,0.948423324,0.936827764,0.889334877,0.901388856,0.884803888,0.909151794,0.944913089,0.926306012
697,0.914404084,0.896314863,0.874810914,0.901013111,0.928018282,0.91042255,0.95333587,0.967854105,0.944016377,0.925564288,0.939212892,0.940261061,0.948498787,0.93686674,0.889516591,0.901492777,0.884719445,0.909177252,0.945059449,0.926400273
698,0.914395558,0.896368271,0.874813847,0.900997766,0.928087428,0.910520644,0.953281819,0.967744994,0.943952583,0.925545127,0.939133316,0.940187736,0.948538317,0.936863909,0.889608678,0.901517258,0.884584528,0.909255568,0.945090926,0.92643677
699,0.914249253,0.89628023,0.874680119,0.900991126,0.9280425,0.91034949,0.953257801,0.967631893,0.943920488,0.925362656,0.938987617,0.94005061,0.9484428,0.936811132,0.889403259,0.90137887,0.884490061,0.909109391,0.944902139,0.92637123
