*Some columns of data deleted due to albedo values greater than 1.,,,,,,,,,,
Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10
720,0.931139515,0.915950286,0.87861647,0.918452114,0.950665411,0.952714193,0.904334393,0.908059865,0.879629017,0.863095905
721,0.931105548,0.915965957,0.878500947,0.91841927,0.950584107,0.95276223,0.904354386,0.907991906,0.879663627,0.863139871
722,0.931052269,0.915982225,0.878435498,0.918464567,0.950571985,0.952729186,0.904381212,0.908043027,0.879562874,0.863098136
723,0.930956082,0.915915474,0.878386754,0.918496608,0.950565957,0.952609424,0.904365943,0.908138973,0.879324251,0.86294904
724,0.930834811,0.915787701,0.878360434,0.918439277,0.950481006,0.952542378,0.904308745,0.908076167,0.87915587,0.862829304
725,0.930747131,0.915682675,0.878281794,0.918344327,0.950327941,0.952491956,0.904271206,0.90794712,0.879034587,0.862693546
726,0.930692032,0.915586789,0.878213474,0.91826209,0.950189263,0.952485419,0.904243172,0.907852611,0.878993241,0.862608767
727,0.93065412,0.915501292,0.87820083,0.918219938,0.95011523,0.952515138,0.904214432,0.907834963,0.879025791,0.862605185
728,0.930615174,0.915510123,0.878210074,0.918201415,0.950057491,0.952487509,0.904201067,0.907810197,0.879039681,0.862613961
729,0.93059258,0.915423519,0.878145916,0.91816643,0.950073927,0.952433212,0.904217527,0.907820255,0.879090927,0.862554921
730,0.930534548,0.915279517,0.878056269,0.918113223,0.950133211,0.952394222,0.904291048,0.90781776,0.87914438,0.862458784
731,0.93039818,0.91520161,0.878012236,0.918048596,0.950177376,0.952400203,0.904415659,0.907751689,0.879141925,0.862400213
732,0.930285555,0.915279553,0.87790701,0.917934192,0.950217567,0.952390492,0.90443953,0.907703115,0.879071618,0.862425794
733,0.930220846,0.915261325,0.877772205,0.917821088,0.950124006,0.952388666,0.904411148,0.907639378,0.87902654,0.862397529
734,0.930205889,0.915117455,0.877656938,0.917718679,0.949957556,0.952367094,0.904347222,0.907596529,0.879010476,0.862291852
735,0.930217172,0.915011133,0.877606872,0.91760242,0.949922106,0.952264534,0.904234175,0.907649979,0.878956213,0.862184229
736,0.930130845,0.91492914,0.87750209,0.917526969,0.949897525,0.952192369,0.904110159,0.907586023,0.878941637,0.862048561
737,0.929983536,0.914821163,0.877354218,0.917469356,0.949828335,0.95210535,0.904030683,0.907407201,0.878959484,0.861897749
738,0.929829112,0.914667269,0.877198919,0.91741222,0.949701152,0.951975812,0.903978489,0.907174679,0.878907835,0.861750444
739,0.929695826,0.914518193,0.87706985,0.917382184,0.949565006,0.951854863,0.903791035,0.906979623,0.878515673,0.861625813
740,0.929569163,0.914377352,0.876973179,0.917226354,0.949369354,0.951763825,0.9035884,0.906839445,0.87814795,0.861486302
741,0.929405318,0.914238648,0.876857094,0.916999726,0.949183132,0.951673701,0.903445682,0.906713016,0.877940717,0.86131297
742,0.929174727,0.914088051,0.876673144,0.916815165,0.949077232,0.95154455,0.90338015,0.906551824,0.877896052,0.861107963
743,0.928951961,0.913904858,0.876483812,0.916691404,0.948968713,0.951381586,0.903236404,0.906382292,0.877849928,0.86093003
744,0.928721223,0.913716908,0.876264942,0.916534647,0.948778577,0.951202846,0.90310319,0.906269471,0.877715925,0.860728513
745,0.928486766,0.913516312,0.876018269,0.916300816,0.948470535,0.951004042,0.902949101,0.906185921,0.877471343,0.860524922
746,0.928256375,0.913266527,0.875769865,0.915997381,0.948063,0.950773017,0.902670653,0.906049175,0.877159123,0.860383197
747,0.927884507,0.912908562,0.875569054,0.915703629,0.947739495,0.950592392,0.902415302,0.905980881,0.876967669,0.860189417
748,0.927453857,0.912612044,0.875326231,0.915386804,0.947531268,0.950426389,0.902222919,0.905813511,0.876771684,0.859988939
749,0.927061863,0.912403586,0.875003532,0.915051255,0.947397641,0.950235936,0.902094048,0.905468788,0.876508071,0.8597932
750,0.926782372,0.912033495,0.874679577,0.914792678,0.947231995,0.950008105,0.902001402,0.905068094,0.876291829,0.859525376
751,0.926449155,0.911610968,0.874355422,0.914528787,0.946995832,0.949745523,0.901784577,0.90479524,0.876078534,0.859205602
752,0.926053455,0.911210909,0.874015876,0.914187852,0.946708718,0.949429727,0.901510673,0.90458585,0.875872124,0.858855007
753,0.9256377,0.910869885,0.873639119,0.913747016,0.946386055,0.949062972,0.901269655,0.904321333,0.875672161,0.858490104
754,0.92523094,0.910522376,0.873196927,0.913327374,0.945930546,0.948729567,0.900958006,0.904015391,0.875438342,0.858106766
755,0.924856523,0.910109074,0.872793741,0.912919052,0.945521896,0.948409338,0.90062834,0.903603425,0.875047126,0.85765594
756,0.924476397,0.909669664,0.872426081,0.912520966,0.945100368,0.948068204,0.900270745,0.903152453,0.874568716,0.8571353
757,0.924035687,0.909290276,0.872037055,0.912134194,0.944505712,0.947682338,0.89985244,0.902795157,0.874171853,0.856587631
758,0.923637958,0.908862034,0.871698463,0.911722022,0.94399113,0.947351023,0.899454143,0.902469979,0.873745728,0.856109874
759,0.923218554,0.908415987,0.871374954,0.911198676,0.94355729,0.947010771,0.899017083,0.90208975,0.873223887,0.855635185
760,0.92256672,0.907791289,0.870942154,0.91037763,0.943027793,0.946500436,0.898379515,0.90152313,0.872473613,0.854987459
761,0.921308311,0.906515273,0.87020631,0.909065839,0.942012343,0.945582949,0.897342063,0.900697487,0.871433925,0.853950762
762,0.920006626,0.90523365,0.869313222,0.907712405,0.941068131,0.944685669,0.896390694,0.899915125,0.870429903,0.852996597
763,0.919211348,0.904425377,0.868656672,0.907031749,0.940551456,0.944112578,0.895864729,0.899387675,0.869904782,0.852483975
764,0.918695975,0.903845424,0.868165102,0.906833614,0.940163392,0.943653367,0.895507731,0.898914598,0.869669134,0.852144911
765,0.918280419,0.903499987,0.867531248,0.906673181,0.939714245,0.943260039,0.8952562,0.898467094,0.869491867,0.851824224
766,0.917941752,0.903231051,0.86695375,0.906511507,0.939287256,0.94296509,0.895043468,0.898184908,0.869300018,0.851534455
767,0.917590069,0.902947823,0.866457035,0.906243657,0.938859785,0.942677562,0.89485511,0.897950871,0.869049767,0.85123226
768,0.91714632,0.902598383,0.86597441,0.905796318,0.938374162,0.942292253,0.894655365,0.897609161,0.868717808,0.850871581
769,0.916691506,0.902225135,0.865442891,0.905236599,0.937866702,0.941824588,0.894281901,0.897160042,0.868336903,0.850517391
770,0.916146336,0.901732167,0.864855494,0.904761346,0.937280309,0.941230484,0.893774777,0.896668233,0.867922744,0.850100175
771,0.915506065,0.901129654,0.864245889,0.904340003,0.936652855,0.940603834,0.893203788,0.896146096,0.867459357,0.849615561
772,0.914844515,0.900530851,0.863679809,0.903749098,0.936106791,0.940148948,0.892662126,0.895571492,0.866919163,0.849120546
773,0.914222725,0.899966847,0.863078031,0.902963957,0.935593446,0.939631292,0.892076074,0.895041929,0.866450961,0.848561585
774,0.913582363,0.899372065,0.862428628,0.902137333,0.934994691,0.939055282,0.891506859,0.894491192,0.866000739,0.847990805
775,0.912888535,0.898695516,0.861739134,0.901385797,0.93425681,0.938463178,0.89098504,0.893872643,0.865503542,0.84741591
776,0.912198893,0.89795115,0.861030561,0.900695248,0.933463914,0.937890821,0.890446203,0.893230869,0.864949226,0.846727019
777,0.911500816,0.897214056,0.860360022,0.900036279,0.932765144,0.937335047,0.889900474,0.892643995,0.864345841,0.846031056
778,0.91077319,0.89648261,0.859723511,0.89941167,0.932189493,0.936798867,0.889382525,0.892111068,0.863738366,0.845398763
779,0.910009431,0.895745226,0.859096404,0.898812209,0.93167832,0.936288603,0.888914905,0.891597534,0.863171973,0.844856261
780,0.909270663,0.895074354,0.858481136,0.898165086,0.931057622,0.935844822,0.888459467,0.891079493,0.862661029,0.844328636
781,0.908624633,0.89440852,0.857849325,0.897411494,0.930382043,0.935313748,0.887912574,0.890516702,0.862101791,0.843801859
782,0.908032952,0.893761648,0.857235853,0.896618427,0.92971172,0.934695028,0.887312916,0.889952056,0.86150621,0.843247626
783,0.907404488,0.893175874,0.856694859,0.895918044,0.929092477,0.934089208,0.886778412,0.889457365,0.86096543,0.842640106
784,0.906835876,0.892515547,0.856112917,0.89529196,0.928454462,0.933532639,0.886279476,0.888891811,0.860560162,0.842035307
785,0.906274463,0.89188778,0.855521839,0.894687501,0.927883092,0.932950448,0.88574138,0.888370565,0.860150453,0.841494268
786,0.905690506,0.891305964,0.85495241,0.894090948,0.927414044,0.932360943,0.885208405,0.88793855,0.859692418,0.841024422
787,0.905096943,0.890637995,0.854408442,0.893537013,0.926994319,0.931900731,0.884862007,0.887515863,0.859286469,0.840564808
788,0.904475118,0.890049025,0.853916555,0.892981539,0.926524709,0.931464402,0.884549996,0.887064924,0.85893232,0.840160694
789,0.903844867,0.889540009,0.853434906,0.892538797,0.925998057,0.931018567,0.884217072,0.886640586,0.858510013,0.839711503
790,0.903243393,0.889074424,0.852934759,0.892249591,0.925455771,0.930558923,0.883855392,0.886272052,0.857962695,0.839167763
791,0.902724069,0.88860873,0.852447205,0.891906104,0.924988669,0.930103126,0.883518395,0.88586169,0.857431144,0.838666078
792,0.902242866,0.88821216,0.852015843,0.891475484,0.924559031,0.92969594,0.883157113,0.885506958,0.857024491,0.838197114
793,0.901789877,0.887839289,0.851575639,0.89092541,0.924146248,0.929339539,0.882749287,0.885180219,0.856651195,0.837781997
794,0.901363297,0.887422284,0.851068343,0.890293648,0.923740897,0.929019506,0.882304678,0.884823879,0.856167117,0.8374273
795,0.900926865,0.887002929,0.850662872,0.889848525,0.923354724,0.928741129,0.881906738,0.884471656,0.855599081,0.837039412
796,0.900550787,0.886594431,0.850338696,0.889477617,0.923020892,0.928419697,0.88157829,0.88412755,0.855122977,0.836666117
797,0.900227868,0.886222791,0.850055672,0.889094132,0.922710253,0.928114148,0.881295685,0.883837825,0.854788819,0.836335962
798,0.899900712,0.885915499,0.849767432,0.888664226,0.922352936,0.927956005,0.881009214,0.883657378,0.8545453,0.836055444
799,0.899643334,0.885668707,0.849475646,0.888331639,0.921944747,0.92777255,0.880754961,0.883484724,0.854411276,0.835830297
800,0.899392007,0.885410048,0.84916666,0.88812216,0.921607792,0.927534663,0.880523992,0.883246572,0.854329094,0.83564361
801,0.899132967,0.885129558,0.848872132,0.887978811,0.921377889,0.927263531,0.880307027,0.88295575,0.854215575,0.835471636
802,0.898936664,0.884908545,0.848678571,0.887760939,0.921153849,0.927020401,0.880100823,0.882729307,0.853973931,0.835286226
803,0.898738602,0.884789907,0.848554208,0.887568319,0.920995756,0.926801435,0.879972675,0.882577728,0.853785464,0.835104227
804,0.898563752,0.884686299,0.84845997,0.887406713,0.920838879,0.926676646,0.879923334,0.882439657,0.85370878,0.834959532
805,0.898444743,0.884544758,0.848382423,0.887295607,0.92065138,0.926646924,0.879904208,0.882282817,0.85372412,0.834865267
806,0.898386837,0.884477595,0.848389576,0.887350812,0.920549427,0.926496159,0.879785454,0.882193364,0.85370684,0.83477851
807,0.898334149,0.884453983,0.848333987,0.887396819,0.920466732,0.926477859,0.879695957,0.882156734,0.853653092,0.834673602
808,0.898293097,0.884398305,0.848243596,0.887378073,0.920437134,0.926537945,0.879623983,0.882144175,0.853599383,0.834577205
809,0.898283214,0.884272039,0.848198057,0.887312296,0.920493951,0.926536257,0.879525313,0.882133439,0.85358066,0.834533187
810,0.898265653,0.88428226,0.848182243,0.887302359,0.920509677,0.926503481,0.879444696,0.882170151,0.853532342,0.834554009
811,0.898255627,0.884311889,0.848152125,0.887362288,0.920549459,0.926454043,0.879443204,0.882201209,0.853463738,0.834620207
812,0.898262914,0.884283741,0.848133436,0.887403059,0.920611283,0.926404032,0.879538771,0.882253909,0.853419198,0.834682307
813,0.898286467,0.884175239,0.848183443,0.887301737,0.920658402,0.926371423,0.87969731,0.882382227,0.853453404,0.834680882
814,0.898286599,0.884076474,0.848198794,0.88721793,0.920792216,0.926387031,0.879755923,0.882382219,0.853529836,0.834625089
815,0.898256296,0.884025934,0.848228611,0.887214307,0.920961445,0.926434037,0.879813996,0.882308349,0.853583038,0.834558127
816,0.898230144,0.884031328,0.84828786,0.887309488,0.921127249,0.92650183,0.879887388,0.882250951,0.853611169,0.834525487
817,0.898284932,0.884072968,0.848334587,0.887474011,0.921285308,0.926592765,0.879860666,0.882301133,0.853687915,0.834564921
818,0.898428507,0.884243953,0.848484519,0.887587732,0.921361209,0.926660211,0.879828034,0.88245046,0.853700451,0.83465113
819,0.898638457,0.884457139,0.848651045,0.88765451,0.921423666,0.926770571,0.879869179,0.882616355,0.853709668,0.834738961
820,0.898875759,0.884622115,0.848764236,0.887717753,0.921527614,0.926944721,0.880007348,0.882728531,0.853761555,0.834796349
821,0.899095156,0.884723534,0.848879589,0.887835762,0.921634921,0.927067121,0.880167365,0.882780881,0.853795326,0.834822542
822,0.899240157,0.88484316,0.848955222,0.887970738,0.921747533,0.927164757,0.880265604,0.882784187,0.853854501,0.834926232
823,0.899349712,0.884949812,0.84904767,0.888051244,0.921843326,0.92725869,0.880379199,0.882821729,0.853983378,0.835057951
824,0.899481326,0.885036778,0.849205655,0.888057119,0.921911019,0.927383128,0.880578207,0.882947346,0.854190556,0.835168658
825,0.899641912,0.885307458,0.849355043,0.88816756,0.921991326,0.927633474,0.880726541,0.883049095,0.854376104,0.835402464
826,0.899743546,0.885598593,0.84947073,0.888315933,0.922117881,0.927713974,0.880812488,0.883114576,0.85453376,0.83560157
827,0.899839762,0.885812229,0.849528471,0.888453767,0.922225918,0.927676171,0.880855068,0.883173085,0.854666118,0.835742609
828,0.900009132,0.885912594,0.849529566,0.888544617,0.922236552,0.927722371,0.880890656,0.883268904,0.854784202,0.835865319
829,0.900036551,0.885984487,0.849592025,0.888546497,0.922279852,0.927815404,0.880929307,0.883400101,0.854901579,0.835939892
830,0.900106596,0.886071427,0.84966702,0.888681587,0.92235469,0.927898501,0.881081689,0.883489244,0.855044341,0.835997414
831,0.900245144,0.886148727,0.849742744,0.888951973,0.922456111,0.927982495,0.881294362,0.883520413,0.855196935,0.836061013
832,0.900325808,0.886148326,0.849841029,0.889156692,0.922578208,0.928124958,0.881389534,0.88354356,0.855300962,0.836135627
833,0.900340557,0.886148994,0.849896498,0.889198805,0.922691022,0.928227495,0.881457471,0.883647688,0.855226318,0.836162409
834,0.900374968,0.886122594,0.849924354,0.889224018,0.922725685,0.928270005,0.881425158,0.883769379,0.855189549,0.836140418
835,0.900440595,0.886086892,0.849951733,0.889285165,0.922687581,0.928248173,0.881295996,0.883842393,0.855243516,0.836072948
836,0.9004372,0.886131263,0.850000664,0.889265904,0.922679544,0.9281683,0.881194588,0.883835027,0.855169491,0.835959587
837,0.900441866,0.886169597,0.849945541,0.889207066,0.922612987,0.928182597,0.88111605,0.883830407,0.855111083,0.835866461
838,0.900385228,0.886152841,0.849842992,0.889186561,0.922532695,0.928163868,0.881036469,0.883746761,0.855022267,0.835806008
839,0.900231195,0.886067349,0.849748193,0.889204779,0.922470634,0.928013672,0.880914689,0.883552945,0.854872199,0.835778037
840,0.900074644,0.885956985,0.849628767,0.889089936,0.922377473,0.9278207,0.880687565,0.883396892,0.854740096,0.835792096
841,0.899874992,0.885753256,0.849463769,0.888887744,0.922241681,0.927634295,0.880455358,0.883171562,0.854603381,0.835732478
842,0.899609934,0.885500079,0.84923205,0.888598239,0.922012023,0.927467946,0.880258049,0.88291567,0.854503017,0.835545664
843,0.899272254,0.885233324,0.848930861,0.888233976,0.92168614,0.927293901,0.880107598,0.882679668,0.854427112,0.835240671
844,0.898884484,0.884835653,0.848611132,0.887869107,0.921455546,0.927007216,0.880014972,0.882403536,0.854138571,0.834940045
845,0.898514097,0.884445427,0.848245638,0.887571132,0.921168917,0.926719219,0.879813732,0.882115518,0.853803714,0.834600114
846,0.898104646,0.884063407,0.847858271,0.887251436,0.920801016,0.926439942,0.879515955,0.881818404,0.853460277,0.83423125
847,0.89758912,0.883630509,0.847475368,0.886798145,0.920376054,0.926125238,0.879215811,0.881508469,0.853082701,0.833868761
848,0.897174276,0.883159638,0.84701266,0.886402838,0.919832248,0.925733791,0.878932975,0.881227181,0.852672335,0.833545929
849,0.896687539,0.882647452,0.846569269,0.885894966,0.919288948,0.925314401,0.878591119,0.880848347,0.85215682,0.833239654
850,0.896112243,0.882102878,0.846124113,0.885252231,0.918803234,0.924871942,0.878191139,0.8803664,0.851639009,0.83285077
851,0.895545827,0.881543103,0.845572805,0.884575715,0.918349045,0.924373925,0.877783502,0.879873469,0.851298624,0.832274467
852,0.89490887,0.880977933,0.844948631,0.883899403,0.91772267,0.92379648,0.877290907,0.879415522,0.850853196,0.831770376
853,0.894261904,0.880367663,0.844289827,0.883221291,0.917052993,0.923182193,0.876792394,0.878919195,0.850366645,0.831266036
854,0.893590385,0.879681389,0.843620229,0.882526964,0.916421507,0.922556354,0.876287756,0.878367831,0.849894817,0.830684588
855,0.892798022,0.8789145,0.842941656,0.881801838,0.915808489,0.921912435,0.875681766,0.877815397,0.849437925,0.829996002
856,0.89196954,0.878144968,0.842198319,0.881117955,0.915146941,0.921179481,0.87499518,0.877182268,0.848932134,0.829267856
857,0.891138197,0.877380183,0.841463996,0.880340729,0.914355695,0.920471809,0.874332635,0.876516756,0.848323741,0.828544575
858,0.890326912,0.87662563,0.840769075,0.879463984,0.91346094,0.919839933,0.873695739,0.875851221,0.847608639,0.827842001
859,0.889535624,0.875884907,0.840039552,0.878674156,0.912602565,0.91919112,0.872919905,0.875150543,0.846824976,0.8271276
860,0.888728051,0.875098414,0.839258452,0.877969777,0.911775113,0.918546121,0.872230463,0.874475591,0.846070691,0.826386014
861,0.887915137,0.874261044,0.838446821,0.877262886,0.911021464,0.917869831,0.871592077,0.873769816,0.845298757,0.825600741
862,0.887091095,0.87336849,0.837625993,0.876488073,0.910326511,0.917139726,0.870942603,0.873000509,0.844505901,0.824798074
863,0.886175437,0.872362421,0.836780661,0.87566583,0.90952409,0.916364738,0.870277298,0.872220634,0.843836214,0.824074341
864,0.885177895,0.871470494,0.835788647,0.874737387,0.908739182,0.915586857,0.869579178,0.87147551,0.843205592,0.823296361
865,0.884183768,0.870574663,0.834806377,0.873700686,0.907923749,0.914744815,0.868821854,0.870739123,0.842507926,0.82244422
866,0.883246236,0.869535076,0.833951403,0.872607855,0.907010631,0.91381329,0.868002516,0.869963019,0.841665518,0.821546099
867,0.882242444,0.868505037,0.832938708,0.871610542,0.906046982,0.912990489,0.8671939,0.869112568,0.840704918,0.820655998
868,0.881218597,0.86746519,0.831887866,0.870630248,0.904960222,0.912068001,0.866374083,0.868248265,0.839781701,0.819782292
869,0.880131614,0.866421585,0.830884375,0.869567932,0.903911626,0.911091187,0.865520563,0.867406217,0.838904605,0.818914675
870,0.878964543,0.865389755,0.829951361,0.868401418,0.903027626,0.910178536,0.864633173,0.866593961,0.838023109,0.818039112
871,0.877921903,0.864401295,0.828940352,0.867420755,0.901963657,0.909308846,0.863801913,0.865769812,0.837140771,0.817191001
872,0.876915317,0.863480489,0.827991168,0.866429223,0.900862496,0.908466584,0.862976038,0.864966279,0.836327995,0.816202625
873,0.875861889,0.86250217,0.827056419,0.865396172,0.899817949,0.907603514,0.862087306,0.864167092,0.835532608,0.815157422
874,0.874717399,0.861342077,0.826027319,0.86437879,0.898866266,0.906671059,0.861117518,0.863331358,0.834674777,0.814233321
875,0.873556192,0.86027031,0.825004929,0.86334739,0.897869831,0.905665247,0.860310485,0.86240752,0.833869494,0.81329148
876,0.872430785,0.859212653,0.824001608,0.8621923,0.896924562,0.90472159,0.859462235,0.861492117,0.833084883,0.812338575
877,0.871369763,0.858134777,0.823013211,0.860975506,0.89596309,0.903857505,0.858563842,0.860610278,0.832227954,0.811410967
878,0.870357429,0.857044075,0.822017428,0.859862293,0.894848288,0.902990521,0.857728424,0.859722937,0.831223514,0.810550263
879,0.869227495,0.855933917,0.820939366,0.858790414,0.8938438,0.902029343,0.856752704,0.858776607,0.83035606,0.809731669
880,0.86806412,0.854808959,0.81987787,0.857857867,0.892839657,0.901129624,0.855808899,0.857851305,0.829479526,0.808835306
881,0.866936644,0.853713093,0.818867833,0.856992494,0.891837313,0.900301034,0.854972123,0.856989794,0.828571364,0.807826245
882,0.865864685,0.852709204,0.817873497,0.855986184,0.890946416,0.899408044,0.854183558,0.8561824,0.827739938,0.806773726
883,0.864778264,0.851729533,0.816925842,0.854942149,0.890034912,0.898462661,0.853323551,0.855402144,0.826881436,0.805837386
884,0.86367845,0.850716123,0.81600275,0.853917711,0.889040431,0.897546781,0.852509544,0.854624481,0.825977526,0.805021745
885,0.862647297,0.849695219,0.815102369,0.852924824,0.888027109,0.896652643,0.851748494,0.85383587,0.825061564,0.804214672
886,0.861805401,0.848772065,0.814238954,0.851929379,0.887152516,0.895680805,0.850904215,0.853031365,0.824208728,0.803236247
887,0.860836758,0.847937288,0.81328336,0.851029667,0.886120475,0.894914311,0.850172918,0.85219551,0.823527732,0.802404082
888,0.859840038,0.847045392,0.812419578,0.85010367,0.88520821,0.894243057,0.849520362,0.851430316,0.822871172,0.801642376
889,0.858940356,0.846131981,0.811683725,0.849145119,0.884469198,0.893514368,0.84890814,0.850742421,0.822176381,0.80091041
890,0.858189863,0.845484024,0.810852229,0.84834345,0.883549482,0.89264288,0.848342592,0.849993972,0.821556427,0.800300192
891,0.85759533,0.844738111,0.810056043,0.847538494,0.88283206,0.892028784,0.847662417,0.849307346,0.820931542,0.799680982
892,0.856924768,0.843947506,0.809357804,0.846741475,0.882209583,0.891475407,0.847049398,0.848662879,0.820254665,0.799068573
893,0.856116248,0.843193543,0.808722261,0.84602206,0.88157569,0.89083525,0.846571471,0.848053726,0.819538553,0.798492478
894,0.855458969,0.842461166,0.807987291,0.845481898,0.880993574,0.890254184,0.845999252,0.847538816,0.818881039,0.797954711
895,0.854805658,0.841710904,0.807506101,0.84479188,0.880435102,0.889762321,0.845405306,0.84695726,0.818397616,0.797479555
896,0.85413236,0.841063679,0.807086485,0.844097261,0.879878552,0.889301868,0.844841906,0.846431542,0.81789311,0.796937014
897,0.853479123,0.840520488,0.806548694,0.843553571,0.879317386,0.888819459,0.844306681,0.846007302,0.817299063,0.796302112
898,0.852960118,0.839778678,0.806019409,0.843095885,0.878773589,0.888328274,0.843695368,0.845442611,0.816954847,0.795827256
899,0.852316734,0.83919224,0.805447784,0.842525975,0.878311399,0.887752404,0.843200483,0.845052188,0.816590181,0.795372854
900,0.85172781,0.838728773,0.804899643,0.841958999,0.877942192,0.887251301,0.842783076,0.844729022,0.816137948,0.794890666
901,0.851381094,0.838278053,0.804441764,0.841519276,0.87762987,0.886944838,0.842380579,0.844356058,0.81565065,0.794431875
902,0.851194251,0.837802758,0.804064342,0.841122641,0.877275953,0.886709461,0.842030752,0.844073761,0.815302288,0.794209212
903,0.850867889,0.837574959,0.803754044,0.840768085,0.876951815,0.886425252,0.841763534,0.843751249,0.81509173,0.793944544
904,0.850464221,0.837430693,0.803409802,0.840496236,0.876645023,0.886098939,0.841564643,0.84345822,0.814864134,0.793693399
905,0.850122782,0.837167499,0.80301405,0.840311343,0.876357408,0.885784213,0.841375224,0.843283348,0.814537864,0.793507972
906,0.849868499,0.836830009,0.80281144,0.840102669,0.876198577,0.885524526,0.841062449,0.843229271,0.814341173,0.79317167
907,0.849553713,0.836594482,0.802654688,0.839847115,0.875896296,0.885376441,0.840840083,0.842952719,0.814071089,0.792876417
908,0.849199057,0.836407307,0.802510999,0.83948431,0.875544197,0.885171228,0.840657805,0.842690212,0.813800732,0.792655141
909,0.848902752,0.836177757,0.802349244,0.839053319,0.875295221,0.884822709,0.840441185,0.842665418,0.8136154,0.7924988
910,0.84881611,0.835944271,0.802026667,0.838892237,0.87510554,0.884698563,0.840308797,0.842475021,0.813358885,0.792444703
911,0.848661843,0.835760285,0.801859888,0.838708967,0.874856131,0.884611924,0.84015662,0.842295416,0.813237546,0.792245053
912,0.8484289,0.835616873,0.801734087,0.838560509,0.874637035,0.8845087,0.840073061,0.842145767,0.813136998,0.792062201
913,0.848194751,0.835489424,0.801505357,0.838527825,0.874543554,0.884381786,0.840098615,0.842018199,0.812950745,0.792036356
914,0.847981461,0.835387307,0.801436841,0.838397713,0.874453772,0.884229065,0.839919027,0.841994862,0.812965813,0.791770294
915,0.847803705,0.835302288,0.801369473,0.838226438,0.874345426,0.884122388,0.839871414,0.84182944,0.812839782,0.791566116
916,0.847782242,0.835312808,0.80127507,0.838075804,0.874215743,0.884008562,0.839871547,0.841598591,0.812712752,0.791446676
917,0.847913709,0.835418469,0.80118835,0.837979666,0.874083832,0.883867668,0.839757928,0.841457067,0.812767223,0.79134975
918,0.847682479,0.835279064,0.801185669,0.837860249,0.873982161,0.883957311,0.839632097,0.841387189,0.812730203,0.79127508
919,0.847633747,0.835112692,0.80122616,0.837779088,0.874015371,0.883872873,0.839558078,0.841369155,0.812720144,0.791290216
920,0.847673015,0.834979243,0.801168844,0.837719143,0.874095665,0.883698874,0.839593837,0.841326942,0.812698882,0.791301801
921,0.84754054,0.834876581,0.800954178,0.837642125,0.874052917,0.883626868,0.839706872,0.841200859,0.812634917,0.791216766
922,0.847262733,0.834811951,0.800899157,0.8375478,0.873693158,0.883522373,0.839605848,0.8410441,0.812731452,0.791153846
923,0.847216937,0.834684641,0.800817726,0.837398056,0.873543139,0.883549488,0.839598792,0.840884654,0.812537311,0.791064004
924,0.847226891,0.834582101,0.80074806,0.837304897,0.873501444,0.883527612,0.839549446,0.840814908,0.812344356,0.790938791
925,0.847018594,0.834553068,0.800730498,0.837313622,0.873324237,0.883284208,0.839303337,0.840860594,0.812482659,0.790802903
926,0.846781003,0.83423532,0.800517826,0.837043541,0.873187011,0.883119039,0.83923302,0.840757944,0.812403786,0.790746938
927,0.846540505,0.834186831,0.800361745,0.836874986,0.873109995,0.883068453,0.839234429,0.840762116,0.812175959,0.790580305
928,0.84640646,0.834205481,0.800209292,0.836839863,0.873041989,0.882944652,0.839098987,0.840646663,0.812003216,0.790314727
929,0.846409125,0.833917672,0.799963473,0.836797803,0.872907178,0.882608902,0.838734974,0.840217752,0.811960758,0.790056166
930,0.846244088,0.833435477,0.799813077,0.83652454,0.87265251,0.88242354,0.838608316,0.840032761,0.811441716,0.789923981
931,0.845938221,0.833173439,0.799578746,0.836365185,0.872493483,0.882191687,0.838330915,0.839985773,0.811206984,0.789836881
932,0.845715093,0.83300904,0.799474707,0.836132646,0.872445603,0.881997287,0.837974121,0.839915104,0.811115392,0.789700297
933,0.845659512,0.83267159,0.799616281,0.835603612,0.872378416,0.881966361,0.83775422,0.839708544,0.810815791,0.789467004
934,0.845049465,0.832225516,0.799226572,0.835188121,0.871972805,0.88201396,0.837732144,0.839574926,0.810590302,0.789283816
935,0.844803455,0.832017058,0.798934683,0.834963691,0.871865799,0.881685127,0.837349887,0.839181511,0.81042715,0.788925255
936,0.84470706,0.831772439,0.798744235,0.83485703,0.871770909,0.881202876,0.836996569,0.838911407,0.810215034,0.788577705
937,0.844324389,0.831278242,0.798494419,0.834686804,0.871330465,0.880933859,0.837058816,0.839041887,0.809924697,0.788428802
938,0.84388969,0.831196866,0.798257452,0.834199088,0.871029892,0.880814728,0.836848914,0.838795023,0.809885412,0.788221076
939,0.843604683,0.831098111,0.79815591,0.833930369,0.870783808,0.880729106,0.836561566,0.838554592,0.80968231,0.787967125
940,0.843453541,0.830817739,0.797870142,0.833753,0.870617632,0.880563168,0.836265567,0.838387466,0.809474055,0.787779513
941,0.843257508,0.830407277,0.797282926,0.833512944,0.870473245,0.880246677,0.835982936,0.838180931,0.809364271,0.787706987
942,0.842652714,0.83021532,0.79708818,0.833559558,0.870042642,0.879780855,0.835693237,0.837620434,0.80886728,0.787575347
