Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21
740,0.928421889,0.920406937,0.946387044,0.920901855,0.920616495,0.933297749,0.941775049,0.93992364,0.929178389,0.931730204,0.917266574,0.908345521,0.921509583,0.918644475,0.869989129,0.929279211,0.92939867,0.926743477,0.929754733,0.952761951,0.945061391
741,0.928210557,0.920248691,0.946361545,0.920722032,0.920501981,0.932907224,0.941642403,0.939914059,0.929103939,0.931870041,0.917317182,0.908103815,0.921551082,0.918402988,0.869955882,0.929169573,0.929091919,0.926769625,0.929565554,0.952419714,0.944900256
742,0.9279103,0.920212302,0.94627347,0.920706354,0.92035144,0.932640346,0.941544674,0.940003921,0.929049018,0.931946096,0.917278644,0.907735128,0.921652356,0.918132254,0.869758141,0.929032148,0.92880918,0.926704098,0.929581395,0.952211009,0.944475586
743,0.927509355,0.920119207,0.946097994,0.920660365,0.920103522,0.932512748,0.941355923,0.939964136,0.928965969,0.931660646,0.916996515,0.907525562,0.921348124,0.917895687,0.869358695,0.928779607,0.928685894,0.926303879,0.929512404,0.95226551,0.944086253
744,0.927269588,0.919810781,0.945871013,0.920508654,0.919623583,0.932313564,0.940836372,0.939747889,0.928831716,0.931345724,0.9166587,0.907490097,0.921053164,0.917564435,0.86905715,0.928451155,0.928655754,0.925792242,0.929401556,0.952200746,0.943696023
745,0.927185269,0.919371556,0.945557706,0.920225964,0.919042121,0.932092462,0.940162239,0.9394222,0.928576054,0.931188144,0.91635537,0.90747329,0.920922168,0.917140034,0.868952229,0.92810668,0.928580472,0.925363349,0.929172789,0.951928758,0.943311703
746,0.927038367,0.919046353,0.945092892,0.919825985,0.918658885,0.932059358,0.939778667,0.939114156,0.928114559,0.931185956,0.916079252,0.907235409,0.920843252,0.916733884,0.868958454,0.927806502,0.928310025,0.925152099,0.928687746,0.95159697,0.942978238
747,0.92665537,0.918735688,0.94465526,0.919291811,0.918378394,0.931926447,0.939533792,0.938675039,0.927554451,0.930764598,0.915699036,0.906966625,0.920288873,0.916483214,0.86885297,0.9274656,0.928078369,0.925050486,0.928139291,0.951228463,0.942724355
748,0.926150091,0.918500504,0.944278581,0.918748417,0.917970522,0.931558038,0.939164171,0.938177558,0.927035954,0.930103168,0.915300443,0.90665047,0.919524234,0.916144966,0.868550715,0.927146238,0.927779772,0.925015436,0.927609062,0.950757643,0.942412622
749,0.92566758,0.918324132,0.943923313,0.918279171,0.917414571,0.930966564,0.938637917,0.937702478,0.926626687,0.92951049,0.914915656,0.906278204,0.918887743,0.915645186,0.868093369,0.926881901,0.927361394,0.924920736,0.927157449,0.950241267,0.941978014
750,0.92532861,0.918043948,0.943474068,0.917881142,0.917057705,0.930358149,0.938325679,0.937305209,0.926285914,0.929321604,0.914443039,0.905894117,0.91865031,0.915270392,0.867684112,0.926633488,0.926930754,0.924492122,0.92685053,0.949967391,0.941503576
751,0.925101891,0.917620725,0.943030661,0.917398483,0.91686947,0.92974851,0.938127709,0.936729096,0.925844826,0.929286159,0.913959266,0.905667587,0.91845206,0.914993851,0.867184379,0.926352998,0.926565562,0.923991836,0.926468155,0.949535481,0.941227313
752,0.924839982,0.917134507,0.942548502,0.91690074,0.916606396,0.929292934,0.93782928,0.936174019,0.925346814,0.92911052,0.913435008,0.905428354,0.91813699,0.914667369,0.866657389,0.926043242,0.926190111,0.923634204,0.926022363,0.948960999,0.941016319
753,0.924414537,0.916684448,0.942016233,0.91646702,0.916080648,0.929050091,0.937286434,0.935821449,0.924872956,0.928583825,0.91285798,0.904963579,0.917659561,0.914163708,0.866187202,0.925683388,0.925697558,0.923470961,0.92555959,0.948386043,0.940671838
754,0.923908707,0.916285403,0.941683488,0.915954738,0.915560451,0.928668695,0.93673788,0.935277556,0.924383365,0.927801231,0.912374279,0.904277695,0.917102892,0.913578711,0.865725174,0.925103495,0.925052651,0.92308404,0.924966694,0.94791664,0.940216321
755,0.923223491,0.915811574,0.941366727,0.915397596,0.914883224,0.92815173,0.936140431,0.93479964,0.923818408,0.927038675,0.911938213,0.903643656,0.916611481,0.912943477,0.865264504,0.924440417,0.924369984,0.922495925,0.924364404,0.947465817,0.939654039
756,0.922497868,0.91530945,0.941035286,0.914867766,0.914195834,0.927586714,0.935551161,0.934488526,0.923286824,0.926462411,0.91152148,0.903175813,0.91618504,0.912335298,0.864817023,0.923803794,0.923765094,0.921835637,0.923836163,0.947012863,0.939022492
757,0.921977553,0.914910895,0.940734074,0.914446613,0.913795748,0.927093499,0.935091611,0.934303298,0.922955352,0.926117546,0.911100076,0.902855292,0.915732238,0.911849616,0.864390656,0.923269061,0.923311047,0.92126847,0.923424096,0.946581526,0.938387272
758,0.921466037,0.914482334,0.940269246,0.914084617,0.913551719,0.926547772,0.934877657,0.933955009,0.922571994,0.925758944,0.910556521,0.902509199,0.915200631,0.911483419,0.863829039,0.922774619,0.922746892,0.920611425,0.923063957,0.9461729,0.937821705
759,0.920961149,0.91391215,0.939613662,0.913493725,0.913259184,0.925839115,0.934609208,0.933225915,0.921897358,0.925152331,0.909909264,0.90196987,0.914557872,0.911047187,0.863091866,0.922181995,0.922005562,0.919890085,0.922452539,0.945606232,0.937144298
760,0.920230564,0.912932926,0.938588328,0.912390385,0.912599876,0.924724919,0.933919749,0.931916629,0.920679085,0.924067921,0.909001295,0.900962591,0.913626438,0.910256724,0.862058613,0.921243502,0.920903661,0.918949624,0.921304101,0.944614056,0.936009157
761,0.918623811,0.911197193,0.937020805,0.910957619,0.911054045,0.923067893,0.932426545,0.930425954,0.919104291,0.922702374,0.90759114,0.899246423,0.912247012,0.908830211,0.860896194,0.919783508,0.919396838,0.917561816,0.919841849,0.943084003,0.934066706
762,0.916810963,0.909338807,0.935156803,0.909563277,0.909282348,0.921619455,0.930642293,0.928879366,0.917666618,0.921349569,0.905959703,0.897491508,0.910723414,0.907287528,0.859743158,0.918234762,0.917945708,0.916093281,0.918348579,0.941571156,0.932296628
763,0.91578036,0.908302712,0.934137456,0.908710598,0.908203029,0.920944307,0.929497719,0.927875486,0.916910075,0.920442029,0.904893293,0.896614567,0.909778056,0.906416013,0.859148565,0.917283123,0.917070359,0.915238632,0.917550614,0.940626958,0.931590784
764,0.915267433,0.907748453,0.933817454,0.908089769,0.907559966,0.920442274,0.928819856,0.927158562,0.916411644,0.919752024,0.904206266,0.896170233,0.909212862,0.905897615,0.85889265,0.916674624,0.916414229,0.91475426,0.917180388,0.939844096,0.931293832
765,0.915101686,0.907555357,0.933641239,0.907910615,0.907305623,0.92004156,0.928550922,0.926698495,0.9163025,0.919710378,0.903708438,0.895826924,0.908966654,0.905496479,0.858809358,0.916498156,0.916172997,0.91457555,0.917106075,0.939340893,0.931138324
766,0.915285236,0.907417634,0.933603213,0.907911854,0.907167276,0.919826614,0.928446683,0.926634408,0.916331047,0.91971243,0.903592449,0.89561635,0.90878959,0.905213293,0.858753334,0.916381587,0.916192313,0.914509158,0.917090372,0.939119132,0.931089134
767,0.9154085,0.907164342,0.933533469,0.907852319,0.906912413,0.919750374,0.928254766,0.92666348,0.916353102,0.919599388,0.903531816,0.895380345,0.908654067,0.904974684,0.858695561,0.916223679,0.916266932,0.914380881,0.917054826,0.938984684,0.931043618
768,0.915098394,0.906733797,0.9332763,0.907566287,0.906396196,0.919690846,0.927803915,0.926507455,0.916241667,0.919375703,0.903219198,0.894975442,0.908537212,0.904661458,0.858600236,0.9159921,0.916211218,0.914085881,0.916917394,0.938738066,0.930904132
769,0.91406753,0.906251711,0.932700931,0.906941711,0.905582852,0.919344996,0.927016636,0.926187671,0.915634769,0.919107836,0.902708159,0.894398487,0.908190373,0.904016562,0.858229708,0.915557249,0.91571172,0.913626726,0.916275255,0.93821634,0.930549697
770,0.912881301,0.905695153,0.932045508,0.906141738,0.904828162,0.918745394,0.926281116,0.92576883,0.914781167,0.918694023,0.902051431,0.893909107,0.907634615,0.903269719,0.857687445,0.91506178,0.915160298,0.913092748,0.915427039,0.937695749,0.930008577
771,0.911911159,0.905079213,0.931401913,0.905285528,0.904209861,0.918028561,0.925712357,0.925219308,0.913854463,0.918148486,0.901304976,0.893507378,0.906922492,0.902575822,0.857037779,0.914539668,0.91470715,0.91251391,0.914548676,0.937265457,0.929364905
772,0.911343452,0.904462753,0.930746173,0.90446554,0.903573282,0.917411754,0.925187023,0.92444416,0.912976855,0.917593384,0.900545471,0.892977752,0.906155185,0.902014022,0.856328066,0.913945313,0.914276755,0.91187585,0.913720075,0.936843414,0.928757169
773,0.910792006,0.903875711,0.930128936,0.90369064,0.902890584,0.916700191,0.924544938,0.923523677,0.912243576,0.91700552,0.899861614,0.892346048,0.905588061,0.901373528,0.855740783,0.913429804,0.913566498,0.91113254,0.91300404,0.936244366,0.928174926
774,0.910291013,0.903186142,0.92946396,0.902941161,0.902301675,0.916030042,0.923971194,0.922641156,0.911572968,0.916339377,0.89917389,0.891701313,0.90510582,0.90073657,0.855113464,0.912862737,0.912614749,0.910323374,0.912344217,0.935483981,0.927550987
775,0.909817006,0.902369119,0.928741089,0.902201816,0.901818676,0.915463789,0.923517466,0.921885485,0.910883491,0.915614853,0.898424276,0.891060724,0.904556554,0.900140961,0.85438284,0.912161265,0.911581209,0.909530006,0.911692471,0.934625842,0.926852079
776,0.909108088,0.901656891,0.928153631,0.901486552,0.901157456,0.914838537,0.922863838,0.921146576,0.910169433,0.914995361,0.897659267,0.89027944,0.903864213,0.899445069,0.853804924,0.911428438,0.910722835,0.90889497,0.911069837,0.933746126,0.92613444
777,0.90816778,0.900963737,0.92740841,0.90074114,0.900461516,0.914002286,0.922216151,0.920369462,0.90938726,0.914261423,0.896879526,0.88946287,0.903013316,0.898715453,0.85309645,0.910654752,0.909938106,0.908199307,0.910431245,0.932811544,0.925401209
778,0.907182853,0.900244656,0.926485521,0.900082362,0.899838169,0.913137655,0.921609915,0.919595408,0.908706942,0.913508876,0.896177614,0.888684847,0.902188482,0.898050972,0.8523389,0.909850344,0.909226613,0.907415287,0.909788455,0.931957191,0.924649421
779,0.906334056,0.899483867,0.925498705,0.899567731,0.899343215,0.912421205,0.921039744,0.918870479,0.908233258,0.912898931,0.895587104,0.887979574,0.901544919,0.897518766,0.851674004,0.909017916,0.90860218,0.906603512,0.90913488,0.931288907,0.923880294
780,0.905514482,0.898750146,0.924679508,0.898836694,0.898879828,0.911536917,0.920552763,0.918136914,0.907582489,0.912466273,0.894820254,0.887288176,0.900887848,0.897040859,0.851003736,0.908114291,0.90805288,0.905885138,0.908326427,0.930625733,0.923131324
781,0.904756904,0.89800409,0.924008058,0.898008258,0.898470184,0.910728187,0.920160377,0.917307821,0.90679502,0.911905531,0.894099715,0.886538424,0.900136452,0.896524254,0.850395454,0.907297259,0.907503221,0.905335036,0.907478741,0.929938438,0.922422489
782,0.904075499,0.897322318,0.923382719,0.897222708,0.897973594,0.910068137,0.919710828,0.91646911,0.906042887,0.911133459,0.893474094,0.885854442,0.899317168,0.895970015,0.849827286,0.906608855,0.906941701,0.904920208,0.906725957,0.929250059,0.921719747
783,0.903449102,0.896821429,0.922679922,0.896595633,0.897198258,0.909483089,0.918991693,0.915795965,0.905516949,0.910254339,0.892850111,0.885436049,0.898533391,0.895414801,0.849217397,0.905990916,0.906385706,0.904531941,0.906170717,0.928607089,0.920960957
784,0.902705508,0.896366141,0.922045305,0.896023155,0.896376294,0.908773403,0.918140591,0.915255252,0.904923567,0.909524727,0.892037557,0.885080332,0.897903485,0.89464517,0.848500179,0.90528373,0.905732496,0.904110378,0.905670731,0.927971721,0.920158851
785,0.90203221,0.895790445,0.921404243,0.895363009,0.89561346,0.90798985,0.917377093,0.914735288,0.904286782,0.90891353,0.891202149,0.884620127,0.897281082,0.893904617,0.847869853,0.904680603,0.905020403,0.903562153,0.905110782,0.92729807,0.919383833
786,0.901427511,0.895085505,0.920708715,0.89457302,0.894963932,0.90721868,0.916783912,0.914134304,0.90357062,0.908336257,0.890468644,0.884036207,0.896623314,0.893287955,0.847423509,0.904214678,0.904316625,0.902867898,0.904403859,0.926588783,0.918696348
787,0.900616717,0.894430355,0.919969754,0.893736285,0.894419765,0.906540948,0.91625264,0.913382053,0.902631949,0.907692027,0.889844888,0.883479365,0.896044158,0.892639281,0.847090158,0.903675661,0.903691973,0.902093893,0.903501511,0.925899106,0.918123671
788,0.899795353,0.893879302,0.919246469,0.892970077,0.893723075,0.906048737,0.915650933,0.912617811,0.901761949,0.907173508,0.889231464,0.882963667,0.895501152,0.891935574,0.846671071,0.90319761,0.903155286,0.901217158,0.90264153,0.925211043,0.917577252
789,0.899151049,0.893341152,0.918654877,0.892227213,0.892965921,0.905671975,0.914929942,0.911903699,0.901065873,0.906698815,0.888644228,0.882382997,0.894921734,0.891189051,0.84614363,0.902693811,0.902595977,0.900298258,0.901890879,0.924538047,0.917132357
790,0.898777618,0.892753902,0.918254589,0.891492107,0.892300371,0.905277955,0.914180461,0.911269441,0.90051336,0.906170741,0.888143558,0.881682706,0.894305578,0.890470645,0.845549749,0.902072189,0.901921768,0.899444481,0.901270971,0.923931778,0.916784764
791,0.898571719,0.892205454,0.917969686,0.89091956,0.89181584,0.904667613,0.913768873,0.910700098,0.899845959,0.905585763,0.887859271,0.880983477,0.893835959,0.889954144,0.84495641,0.901314339,0.901117528,0.898812049,0.90080093,0.923523526,0.916235104
792,0.898300436,0.89174144,0.917556759,0.890438565,0.891395375,0.904046303,0.913408584,0.910277911,0.899288943,0.905122085,0.887383081,0.880387468,0.893457208,0.88954885,0.84441827,0.900616072,0.90047484,0.898455944,0.900426714,0.923161635,0.915718367
793,0.897928836,0.891338315,0.917059324,0.890040205,0.891027995,0.903519683,0.913032806,0.909972864,0.898890473,0.904722275,0.886721601,0.879888312,0.89307837,0.889231577,0.843925451,0.900074102,0.900010927,0.898312896,0.900034399,0.922860041,0.915241807
794,0.897514352,0.890947529,0.916626237,0.889706974,0.890702898,0.903136635,0.912652933,0.909699506,0.898592074,0.90426504,0.886063529,0.879433483,0.892624302,0.888955088,0.843442832,0.89970591,0.899624584,0.898218637,0.899535459,0.922638512,0.914744364
795,0.897086421,0.890566306,0.916270919,0.889295848,0.890236865,0.902869284,0.912270861,0.909375385,0.898178859,0.903809489,0.885569455,0.879001875,0.892181979,0.888474638,0.842963777,0.89940246,0.899260648,0.897858035,0.899045987,0.922252987,0.9142406
796,0.896626676,0.890157702,0.915880806,0.888848786,0.889618983,0.902567686,0.911692745,0.908899406,0.897783354,0.903338737,0.885008969,0.878630362,0.89172425,0.887959555,0.842474802,0.899014981,0.898807749,0.897456148,0.898625102,0.921783001,0.913825583
797,0.896162745,0.889727843,0.915492889,0.888458658,0.889050552,0.902192491,0.911078853,0.908371154,0.897461612,0.902932312,0.88446301,0.878303169,0.89132589,0.887532337,0.842062311,0.898578465,0.898344261,0.897082391,0.898281042,0.921314821,0.913548069
798,0.895747481,0.889315533,0.915241005,0.888224278,0.888807069,0.901804804,0.910785274,0.908000831,0.897203235,0.902705957,0.884194484,0.877965272,0.891082166,0.887240791,0.841856479,0.898253172,0.89805875,0.896683158,0.897993902,0.920914297,0.913392935
799,0.895374463,0.8889559,0.915087188,0.88804369,0.888544967,0.901535497,0.910561006,0.907678813,0.897052675,0.902501491,0.883918516,0.877579938,0.890616602,0.886969607,0.841760772,0.898055511,0.897870615,0.896349651,0.897871206,0.920543003,0.913173517
800,0.894961118,0.888690548,0.914997978,0.887944062,0.888204981,0.901357947,0.910222499,0.907298369,0.896916551,0.902242747,0.883697244,0.877310431,0.890100726,0.88669959,0.841703666,0.89791052,0.897621391,0.896073431,0.897785266,0.920223362,0.91290037
801,0.894534775,0.888480019,0.91489036,0.887901409,0.887856646,0.901237235,0.909823061,0.906842795,0.896770556,0.901924175,0.883549189,0.877150458,0.889695125,0.886439813,0.84156542,0.897755061,0.897273835,0.89585446,0.897648333,0.919979484,0.912621147
802,0.894273838,0.888183147,0.914626212,0.887805516,0.887683798,0.901154669,0.909706657,0.906416967,0.896699962,0.901620111,0.883381129,0.87684295,0.889442675,0.886217985,0.841175495,0.897562767,0.896966485,0.895716976,0.89746823,0.919824375,0.912391708
803,0.89421368,0.887872313,0.914301888,0.887567442,0.887573308,0.900977114,0.909678059,0.906190653,0.89653691,0.901467154,0.883253015,0.876534638,0.88929237,0.886009497,0.840875982,0.89730837,0.896872539,0.895577703,0.897270788,0.919657198,0.912135685
804,0.894206581,0.887514499,0.914104581,0.887281507,0.887518531,0.900747302,0.909705817,0.906166699,0.896276388,0.901392403,0.883029848,0.876201425,0.889284482,0.885866936,0.840713054,0.897105597,0.896736001,0.895449973,0.897007628,0.919503478,0.911887648
805,0.894133671,0.887145727,0.914111018,0.887032032,0.887484413,0.900547505,0.909724338,0.906265125,0.895970177,0.901314578,0.88267552,0.875901867,0.889400935,0.885790618,0.840649029,0.897044755,0.89642707,0.89537889,0.8966709,0.919433475,0.911701461
806,0.894075579,0.887021078,0.91409365,0.886758145,0.887300753,0.900459211,0.909484869,0.906353208,0.895708759,0.901274647,0.882490331,0.875991914,0.88944798,0.885597065,0.840634757,0.897107055,0.896385908,0.895431875,0.896389157,0.919561013,0.911609163
807,0.893887671,0.887023161,0.914026929,0.886491783,0.887156954,0.900251667,0.909275837,0.906202391,0.895398094,0.901208343,0.882414272,0.876226921,0.889389683,0.885530627,0.840648133,0.896994264,0.896414169,0.895533481,0.896143136,0.919697025,0.911645863
808,0.89370169,0.887085879,0.913902758,0.886263906,0.887134867,0.900013716,0.909226857,0.905974951,0.895121906,0.90106323,0.882384474,0.876404109,0.889190761,0.885559868,0.840610671,0.896781079,0.896417739,0.895551685,0.895915898,0.919712173,0.911706828
809,0.893703045,0.887166021,0.9137591,0.886098028,0.887258305,0.89991318,0.909370414,0.905955578,0.894986464,0.900859216,0.882353203,0.87640346,0.888889475,0.885588589,0.840490774,0.89665719,0.896374616,0.895394261,0.89570453,0.919578276,0.911688999
810,0.89382203,0.887280943,0.91375563,0.885968948,0.88750408,0.899891825,0.909620957,0.906220452,0.894877687,0.900898401,0.88238275,0.87642264,0.888755008,0.885730228,0.840527905,0.896599155,0.896431333,0.895214936,0.895567922,0.919577718,0.91175289
811,0.893958512,0.887283506,0.913717025,0.886003797,0.887736095,0.899844154,0.909830276,0.906420205,0.894949751,0.900902608,0.882506583,0.876324415,0.888819451,0.885908287,0.840626433,0.896581579,0.8965439,0.895141068,0.895593798,0.919568227,0.91181294
812,0.894074376,0.887196303,0.913588948,0.886165876,0.887834623,0.899689763,0.909892416,0.906509044,0.895132258,0.900795944,0.882686289,0.876131365,0.888959562,0.886015547,0.84070684,0.896599984,0.896633628,0.895105889,0.89567781,0.919491148,0.911848635
813,0.894162325,0.88715447,0.913415175,0.886312033,0.88772725,0.899430385,0.909767318,0.906630976,0.89521965,0.900666481,0.882824902,0.875984069,0.888976216,0.885959566,0.84070714,0.896641212,0.896622482,0.894937356,0.895625922,0.919372364,0.911865502
814,0.894040185,0.887144727,0.913206046,0.886453295,0.887509202,0.899517098,0.909586627,0.906501321,0.895282357,0.900566164,0.882775098,0.875964906,0.888941136,0.885875056,0.840536911,0.896476906,0.89660492,0.894774252,0.895653358,0.919335094,0.911642863
815,0.893908097,0.887100831,0.913109543,0.886603202,0.887361437,0.899632057,0.909446843,0.906313829,0.895419457,0.900556981,0.882701637,0.876034834,0.888896203,0.885750469,0.840343011,0.896393099,0.89647592,0.894707801,0.895730224,0.91931793,0.911401833
816,0.893923894,0.887084057,0.913161078,0.886787425,0.88735636,0.899640469,0.909407407,0.906216772,0.895623101,0.900702408,0.882730829,0.876100007,0.888974152,0.885645235,0.840223603,0.896513493,0.896281402,0.894770351,0.895867691,0.919301138,0.91130157
817,0.894116222,0.887304161,0.913237298,0.887037487,0.887413954,0.899748641,0.909477461,0.906226322,0.895755408,0.901045957,0.882887491,0.876035491,0.88938915,0.885711252,0.840179053,0.89667899,0.896269423,0.894919261,0.896150896,0.919341871,0.911349677
818,0.894219068,0.887519617,0.913347937,0.887289546,0.887540079,0.899998939,0.909580832,0.906336322,0.89602755,0.901242462,0.88324143,0.876037532,0.889776521,0.885768827,0.840314072,0.896845508,0.896342653,0.895111449,0.896489425,0.919425308,0.911508167
819,0.894351612,0.887705103,0.913593399,0.887543062,0.887601094,0.900317829,0.909597215,0.906460625,0.896306877,0.901387161,0.883552326,0.876205933,0.889951042,0.885834507,0.840492807,0.896986758,0.896464312,0.89522831,0.896893633,0.919513924,0.911778813
820,0.894583091,0.887934256,0.913998552,0.887758054,0.887538328,0.900601172,0.909506423,0.906535286,0.896501438,0.901606516,0.883648074,0.876495767,0.889948863,0.885930835,0.840596184,0.897114139,0.896563847,0.895255053,0.897312609,0.919577945,0.912096975
821,0.894715094,0.888391937,0.914424332,0.887789813,0.887479468,0.900754477,0.909482988,0.906571768,0.896765537,0.901885188,0.883625233,0.87663948,0.890143339,0.88600487,0.840642398,0.897294335,0.896472676,0.895402078,0.897549837,0.919611239,0.912257695
822,0.894830702,0.888710059,0.914557981,0.887771836,0.887561424,0.900835654,0.909614815,0.906667249,0.896678546,0.902173814,0.88348701,0.876708483,0.890256161,0.886173315,0.84078819,0.897437352,0.896700188,0.895502622,0.89753938,0.919700056,0.912466363
823,0.894948148,0.888836144,0.914572227,0.887741491,0.887769901,0.900891583,0.909802966,0.906879369,0.896512807,0.902280336,0.883431398,0.876778986,0.890348264,0.886384777,0.841021111,0.89762957,0.897199761,0.8956933,0.897480039,0.919824874,0.912632279
824,0.895112003,0.888873296,0.914739092,0.887767474,0.888033411,0.900973182,0.909957567,0.907205474,0.896638176,0.90210505,0.883612625,0.876910119,0.890509971,0.886577616,0.841261693,0.897959483,0.897721612,0.896108112,0.897585709,0.919994686,0.912672216
825,0.895524399,0.889070358,0.915086571,0.888154813,0.888314742,0.901145843,0.910276421,0.907514471,0.896987363,0.901975059,0.883846765,0.877064409,0.890573339,0.886869531,0.841425141,0.898356231,0.89802882,0.896598869,0.897819344,0.920448404,0.912838697
826,0.89588645,0.889254338,0.915354397,0.888327552,0.888445656,0.901377212,0.910447454,0.907815886,0.897167188,0.901941525,0.884110282,0.87733293,0.890657336,0.887021948,0.841552002,0.898622321,0.898154326,0.896807369,0.897931377,0.920893164,0.913088045
827,0.896092652,0.88930293,0.915500139,0.888238078,0.888556954,0.901590984,0.910578499,0.908014697,0.897149684,0.902056207,0.884378542,0.877624929,0.890831935,0.887056175,0.84162922,0.898714664,0.89823804,0.896707005,0.897840189,0.921186093,0.913270968
828,0.896150273,0.889179049,0.915575702,0.888125719,0.888862624,0.901724698,0.910912744,0.908017449,0.89709935,0.902327394,0.884641782,0.877788339,0.89110014,0.887127676,0.841647325,0.898700946,0.898423249,0.896487432,0.897619313,0.921274997,0.913260227
829,0.896075088,0.88914146,0.91546699,0.888165953,0.889164991,0.901924372,0.911215134,0.90802259,0.897066527,0.902582132,0.884951766,0.877874173,0.891261757,0.887354495,0.841761534,0.898755075,0.898562753,0.896467286,0.897620769,0.921093903,0.91335647
830,0.895967138,0.889141087,0.915342035,0.888386887,0.889329623,0.902013247,0.911336323,0.907971319,0.897240474,0.902752732,0.885203942,0.877853283,0.891347336,0.887516206,0.84194114,0.898841003,0.898711536,0.896536471,0.8978229,0.92104258,0.91343275
831,0.895929394,0.88918201,0.91534812,0.888663099,0.889336367,0.901960501,0.911282789,0.907978053,0.897548664,0.902861701,0.885343783,0.877793428,0.891424706,0.887566493,0.842147422,0.898941833,0.898861805,0.896675275,0.898149385,0.921273778,0.913442254
832,0.896022359,0.889309265,0.915562522,0.888793239,0.88927411,0.901881316,0.911198199,0.90824635,0.897722246,0.902991657,0.885389701,0.87782621,0.891559155,0.88761809,0.842339756,0.899066223,0.898954088,0.896947362,0.898484934,0.921647639,0.913441327
833,0.895995398,0.889354695,0.915844612,0.889030225,0.889243366,0.901821162,0.911176887,0.908289377,0.897914187,0.903052194,0.88547623,0.877855768,0.891616709,0.8875532,0.842421863,0.899191134,0.899062177,0.897229461,0.898589205,0.921737778,0.913546228
834,0.89594133,0.889447337,0.915991964,0.889203346,0.889246726,0.90181139,0.911173451,0.908297762,0.898063541,0.903089787,0.8855969,0.877925225,0.891563345,0.887522093,0.84234938,0.899268072,0.899063569,0.897379701,0.898639534,0.921639883,0.913672567
835,0.895884365,0.889626466,0.915931473,0.889192091,0.889230515,0.901823379,0.911140605,0.90836547,0.898080202,0.903143283,0.885693957,0.878094248,0.891499792,0.887561004,0.842172857,0.899257735,0.898926798,0.897345006,0.898680007,0.921492294,0.91375085
836,0.895702642,0.889764542,0.915772323,0.889027911,0.889100499,0.901762427,0.911064851,0.908340405,0.897887878,0.903214838,0.885680557,0.878409025,0.891658793,0.887518326,0.842046917,0.899144507,0.898773371,0.897195369,0.898514003,0.921375107,0.913773889
837,0.895480887,0.889916378,0.915558952,0.888913093,0.889000385,0.901618828,0.911057615,0.908260294,0.897795027,0.903274458,0.885639235,0.878628461,0.891718757,0.887520786,0.842080039,0.89907626,0.898711539,0.897050963,0.89842961,0.92133978,0.913701919
838,0.895278342,0.889941946,0.915427507,0.888802099,0.888930319,0.901503915,0.911041653,0.908210029,0.897738666,0.903275813,0.885523072,0.878694514,0.891656024,0.887468783,0.84214178,0.898967194,0.898721307,0.896879192,0.898333431,0.92123077,0.913567411
839,0.895126154,0.8897799,0.91537531,0.888618526,0.888834084,0.901437128,0.91094138,0.908213728,0.897592109,0.903125352,0.885289866,0.878612143,0.891466073,0.88729729,0.842074847,0.898733022,0.898718102,0.896654325,0.898111342,0.920959076,0.91341008
840,0.895011959,0.88961121,0.915082523,0.888343565,0.88861213,0.901182214,0.910780131,0.908159518,0.897270974,0.902629941,0.884961371,0.878419073,0.891045178,0.88711259,0.841786079,0.898390818,0.898557296,0.896449621,0.897776381,0.920672679,0.913245717
841,0.894890117,0.889292472,0.914877868,0.888072549,0.888267746,0.901124109,0.910423914,0.907897998,0.896995137,0.902105523,0.884571087,0.87813522,0.890462477,0.886819484,0.8414272,0.898179979,0.898360742,0.896099337,0.897441167,0.920236877,0.913140839
842,0.894751057,0.888927504,0.914749585,0.887698572,0.887842403,0.901053919,0.909978778,0.907500251,0.896630421,0.90170299,0.88417601,0.87775915,0.890002155,0.886389242,0.841003117,0.89799612,0.898089944,0.895711325,0.897153283,0.919760963,0.91299461
843,0.894621619,0.888618478,0.914577355,0.887149236,0.887436024,0.900688304,0.90963554,0.907112196,0.896058371,0.901462033,0.883804361,0.877283708,0.889830453,0.88588564,0.840519611,0.897675452,0.897666029,0.895414753,0.896891511,0.919402643,0.912699046
844,0.894629392,0.888190158,0.914276264,0.886662166,0.887273806,0.900140876,0.909591674,0.906858552,0.895577052,0.90128363,0.883387697,0.876700154,0.889531766,0.885591424,0.840139479,0.897259628,0.897018991,0.8951047,0.896496406,0.919238652,0.912321266
845,0.894434165,0.887913253,0.913820466,0.886333113,0.887280519,0.899600248,0.909631497,0.906548519,0.895262861,0.901069448,0.882890344,0.87616899,0.889196646,0.885351102,0.839833601,0.896820797,0.896495683,0.894851618,0.896154719,0.918992781,0.911786557
846,0.893993915,0.887650388,0.913257013,0.886042143,0.887185717,0.899087751,0.909481005,0.906153343,0.894993781,0.900722097,0.882349272,0.875707653,0.888831605,0.885096159,0.839517393,0.896393639,0.896135154,0.894582427,0.895861371,0.918634816,0.911194245
