Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21
823,0.816170287,0.823392303,0.852686486,0.848760095,0.854251413,0.841591869,0.829452532,0.834348545,0.83821231,0.844892044,0.83911399,0.848803331,0.848825236,0.839192434,0.842106627,0.846034262,0.847590325,0.843304739,0.83930351,0.837235884,0.834416852
824,0.81633831,0.823513246,0.852845285,0.848782496,0.85427224,0.841584261,0.829544143,0.834443885,0.838196161,0.844936484,0.839054627,0.848972762,0.848951911,0.839265842,0.842068354,0.846053341,0.847549274,0.84357253,0.839413614,0.837310598,0.834596798
825,0.816613345,0.823722697,0.852944187,0.848931695,0.854462809,0.841749953,0.829580023,0.834445945,0.838235654,0.845205525,0.839171833,0.849097263,0.849143504,0.839350549,0.842098837,0.846171173,0.847801896,0.843776042,0.839649914,0.837339525,0.834790615
826,0.816892397,0.823887597,0.852963114,0.849101585,0.85461747,0.841951674,0.829705007,0.834580037,0.838431876,0.845492286,0.839330067,0.849213153,0.849287116,0.839489377,0.842226792,0.846354894,0.848037052,0.843894422,0.839887693,0.837385299,0.834860193
827,0.817123385,0.823951005,0.852940639,0.849203006,0.854750715,0.842171373,0.829860793,0.834818279,0.838680098,0.845660261,0.839474899,0.849318491,0.849343843,0.839654933,0.842397775,0.846549063,0.848190606,0.843942656,0.840008195,0.837460361,0.834890689
828,0.817286052,0.823923464,0.852954492,0.849188765,0.854936053,0.842426072,0.829935889,0.835023789,0.838803852,0.845655823,0.839601564,0.849395963,0.849329743,0.839798397,0.842530414,0.846707801,0.848325651,0.843967301,0.839962399,0.837549065,0.835030741
829,0.817378982,0.823920727,0.853115007,0.849160746,0.854919857,0.842560305,0.830119664,0.835236549,0.838824324,0.845645865,0.839737435,0.849447876,0.849315328,0.839960511,0.842648325,0.846916254,0.848441154,0.844069819,0.840038764,0.837640875,0.835118993
830,0.817376502,0.824029509,0.85329465,0.849274068,0.854874773,0.842658904,0.830345866,0.835276476,0.838916325,0.845651995,0.839850533,0.849519529,0.84934805,0.840101228,0.842712207,0.847000875,0.848598175,0.844155068,0.840131996,0.837761198,0.835196493
831,0.817303871,0.824197972,0.853402625,0.84946159,0.854824788,0.842721512,0.830586684,0.835210936,0.839103808,0.845667511,0.839920406,0.849653392,0.849436984,0.840225582,0.842747488,0.846995478,0.848781112,0.844187396,0.840210851,0.837866373,0.835231523
832,0.817233401,0.824272979,0.853417806,0.849506345,0.854664487,0.842691835,0.830840568,0.83529623,0.839265143,0.845662986,0.8399547,0.849862998,0.849548095,0.840370227,0.842826636,0.847098147,0.848905932,0.844204588,0.840321891,0.837876079,0.835154982
833,0.81723818,0.824290647,0.853463668,0.849691147,0.854544378,0.842817771,0.830879162,0.835371269,0.839293198,0.845558439,0.840085201,0.849958009,0.849561154,0.840447095,0.842890431,0.847166145,0.848898237,0.844299364,0.84041314,0.837939384,0.835225174
834,0.81730711,0.824292748,0.853556916,0.849854422,0.85450604,0.843008064,0.830823143,0.835472931,0.83933595,0.845508735,0.840185845,0.850027683,0.849590454,0.840416996,0.842966946,0.847167044,0.848920942,0.844414076,0.840432008,0.838018634,0.835343651
835,0.817352464,0.824295162,0.85364085,0.84991017,0.854533013,0.843131742,0.830750039,0.835563645,0.839435873,0.845548072,0.840182911,0.85007709,0.849644914,0.840333621,0.843014666,0.847115256,0.848978314,0.844502608,0.840384332,0.838062806,0.835445345
836,0.817219479,0.824273882,0.853593684,0.849950075,0.854557157,0.843083324,0.830612614,0.835491541,0.839451973,0.84551755,0.840121249,0.849959299,0.849564186,0.84034792,0.842899398,0.847063558,0.848836183,0.844565981,0.840346081,0.838044435,0.835574092
837,0.81698068,0.824145174,0.853439821,0.849953229,0.854613418,0.842881116,0.830382693,0.835428654,0.839380943,0.845533993,0.839964453,0.849782929,0.849551255,0.840287003,0.842740712,0.84689612,0.848596563,0.844605021,0.840206976,0.838082971,0.835634686
838,0.816684144,0.823975999,0.853299387,0.849884485,0.854690203,0.842623273,0.830154784,0.835243962,0.83918946,0.845517747,0.839769143,0.849552757,0.849566537,0.840182818,0.842590293,0.846722198,0.848305314,0.844598071,0.840036309,0.838065624,0.83562721
839,0.816387563,0.82382211,0.853200399,0.849749382,0.854719212,0.842367267,0.829961439,0.834890443,0.838878949,0.845373199,0.839557392,0.849295419,0.84956507,0.840059835,0.842446276,0.846595897,0.848011455,0.844492978,0.839886373,0.83790326,0.835533811
840,0.816170084,0.823646241,0.852936074,0.849648815,0.854535381,0.842044529,0.829647226,0.834618841,0.838517965,0.845050034,0.839234071,0.849132508,0.84961251,0.83983416,0.842230988,0.846355719,0.847783762,0.844180311,0.839691569,0.837658184,0.835248707
841,0.81605232,0.823443379,0.85267568,0.849457025,0.854276841,0.841755376,0.829425486,0.83437966,0.838207889,0.844717979,0.839001185,0.848850334,0.849464243,0.839602055,0.841952869,0.846143234,0.847674764,0.843843895,0.839571015,0.837362671,0.834964
842,0.81593925,0.823177144,0.852428114,0.84916715,0.853965909,0.841526724,0.829299134,0.834143426,0.837969162,0.844447999,0.838751923,0.848591128,0.849210121,0.839371179,0.841635067,0.845982793,0.847543857,0.843492321,0.839358157,0.83708338,0.834637394
843,0.815742526,0.822833531,0.852159103,0.848803655,0.853604608,0.841345004,0.829181625,0.833897971,0.837762169,0.844209377,0.83837727,0.848485335,0.848987644,0.839113395,0.841314269,0.845835793,0.847253063,0.843116243,0.838907262,0.836844087,0.834210369
844,0.815542512,0.822492145,0.851876632,0.848351671,0.853252495,0.841163752,0.828943116,0.833694869,0.837470172,0.843780908,0.838098155,0.848255645,0.848717352,0.838793398,0.841049948,0.845604262,0.846888338,0.842861332,0.838425349,0.836517294,0.83382876
845,0.815240285,0.822193776,0.851503404,0.84792322,0.852847704,0.840946419,0.82865826,0.833493984,0.837186497,0.843240187,0.837868256,0.847917092,0.848331617,0.838382086,0.840774586,0.845246357,0.846517877,0.842485414,0.83805293,0.836111365,0.833456187
846,0.814862595,0.821853737,0.851022974,0.847507462,0.852419224,0.840702609,0.82833582,0.833235923,0.836884352,0.842665111,0.837637984,0.847561902,0.84780353,0.83789621,0.840498634,0.844792596,0.846135342,0.842061923,0.837733772,0.835733441,0.833147192
847,0.814472382,0.821372068,0.850447658,0.847052576,0.852015076,0.84043317,0.827962785,0.832861733,0.836486473,0.842123773,0.837326474,0.847274491,0.847168155,0.837401116,0.840238373,0.844302615,0.845706482,0.841765958,0.837330696,0.835479958,0.832954781
848,0.813989434,0.820896492,0.849737814,0.846652262,0.851555281,0.839974532,0.827595437,0.832364538,0.835974791,0.84162516,0.836731679,0.846900411,0.846613102,0.837075771,0.839857146,0.8437703,0.845279879,0.841494367,0.836864737,0.835173045,0.832749069
849,0.813464973,0.820380739,0.849143958,0.846129829,0.851062692,0.839470595,0.827079985,0.831740272,0.8353831,0.84117532,0.836088454,0.846440348,0.846130804,0.836720165,0.839399659,0.843233513,0.844765948,0.841011956,0.836352103,0.834745229,0.832418676
850,0.812901329,0.819804357,0.848614939,0.845453983,0.850579886,0.83891813,0.826442326,0.831043974,0.834745723,0.840690361,0.835433074,0.845907218,0.845661214,0.836228323,0.838802198,0.842708913,0.844164015,0.840343292,0.835717454,0.834159584,0.83189816
851,0.812275718,0.819185411,0.84790822,0.844725522,0.850137857,0.838224266,0.825826267,0.83037467,0.834102258,0.84005417,0.834686746,0.845322544,0.845120961,0.835598726,0.837988825,0.842189037,0.843529574,0.839695897,0.834873539,0.833432384,0.831200699
852,0.811704966,0.818629661,0.847224935,0.844075181,0.84959742,0.837564214,0.825124979,0.829818056,0.833549013,0.839420817,0.834218081,0.844713788,0.844516731,0.83490844,0.837437831,0.8416405,0.842751035,0.839024854,0.834137099,0.832767875,0.830610327
853,0.811047788,0.818037502,0.846557296,0.843355815,0.849012034,0.836921191,0.824350607,0.829228593,0.832986628,0.838764026,0.833728621,0.844123768,0.843906205,0.834219846,0.836914377,0.841015519,0.842019444,0.838266437,0.833559691,0.832114609,0.829920573
854,0.810270455,0.817393315,0.845919195,0.842565757,0.848398957,0.836236198,0.823520224,0.828511948,0.832311841,0.838087995,0.833001318,0.843496462,0.843298246,0.833538344,0.836243368,0.840289817,0.841365446,0.837414626,0.833029473,0.831417924,0.829062717
855,0.809479073,0.816783651,0.845361386,0.841878122,0.847712021,0.835442713,0.822654846,0.827678369,0.831474462,0.837442896,0.832031245,0.84269687,0.842643234,0.832816109,0.835421421,0.839474962,0.840626194,0.836538289,0.832321192,0.830658517,0.82817665
856,0.808570531,0.816054342,0.844817815,0.841168622,0.846884549,0.834612352,0.821885938,0.826863763,0.830733864,0.836759002,0.831158414,0.841921591,0.8419089,0.832090165,0.834546938,0.838623083,0.839877481,0.835738128,0.831577388,0.829844456,0.827258122
857,0.807729619,0.815269081,0.844303531,0.840453438,0.845964345,0.833793912,0.821191164,0.826113788,0.830100329,0.836106102,0.830352548,0.841182484,0.841182418,0.831369451,0.833742742,0.837862264,0.839162604,0.834993866,0.830856283,0.829061579,0.826469563
858,0.807022973,0.814480652,0.843724678,0.839744226,0.845014076,0.833018764,0.820491316,0.825409357,0.82946618,0.835453645,0.829566535,0.840455555,0.840472963,0.830642195,0.833031034,0.837198966,0.838486267,0.834268949,0.830134435,0.828322523,0.825813595
859,0.806281677,0.813655908,0.842829893,0.83900257,0.844058824,0.832280426,0.819669616,0.824660339,0.828633608,0.834601747,0.828810982,0.839699521,0.839643736,0.829863715,0.832287093,0.836454935,0.837794648,0.833528139,0.829286614,0.8275136,0.825045426
860,0.805408582,0.812838231,0.841968126,0.838207723,0.843120017,0.831383929,0.818807435,0.823792344,0.827776523,0.833720901,0.827979393,0.838792648,0.838610238,0.829091501,0.8316152,0.835600092,0.837044854,0.832705244,0.828382745,0.826741612,0.824301327
861,0.8044704,0.812016178,0.841153254,0.837349063,0.842166234,0.830454121,0.817928704,0.822877365,0.826877995,0.832756362,0.827057369,0.837812353,0.837675338,0.828331309,0.830861132,0.83464606,0.836209737,0.831887785,0.827511016,0.825958791,0.823624108
862,0.803540814,0.811200343,0.840320737,0.836428893,0.841185149,0.829637388,0.817051354,0.82197087,0.825920966,0.831698531,0.826065826,0.836872545,0.837007142,0.827555445,0.829943087,0.833697501,0.835303058,0.831128997,0.826701407,0.825150354,0.822993048
863,0.802596418,0.810458401,0.83939252,0.835444945,0.840211148,0.828961094,0.81619112,0.820995847,0.824952751,0.830713165,0.82502349,0.836041331,0.836289208,0.826674326,0.829033031,0.832997072,0.834391621,0.830313042,0.825831108,0.824423948,0.822282203
864,0.801610826,0.809677596,0.83838737,0.834519011,0.8392472,0.827918389,0.815235564,0.81999763,0.824045701,0.829700871,0.824066359,0.83514823,0.835501051,0.825789585,0.82806722,0.832353674,0.833445105,0.829547099,0.825047939,0.823727757,0.82155249
865,0.800592055,0.808841305,0.837427793,0.833558608,0.838346147,0.826703818,0.814108534,0.818981166,0.823046071,0.828613131,0.823119924,0.834108326,0.834608245,0.824932368,0.82705479,0.831556205,0.832433679,0.828740761,0.824214019,0.822891968,0.820745113
866,0.799559005,0.807950319,0.836563305,0.8324762,0.837517928,0.825606319,0.812828477,0.817925437,0.821847503,0.827441845,0.822064098,0.832928841,0.833599694,0.824070395,0.826027265,0.830529236,0.83132519,0.827801997,0.823203605,0.821854249,0.819822459
867,0.798524023,0.806963461,0.835517666,0.831423247,0.836604955,0.824462214,0.811637782,0.816765394,0.820716466,0.826247344,0.820862769,0.83178774,0.832508182,0.823048484,0.825033328,0.829632571,0.830070901,0.826832709,0.822218847,0.821005266,0.818922384
868,0.797469342,0.805889702,0.83443513,0.830349552,0.835666395,0.82326286,0.810506258,0.81561864,0.819576879,0.825114991,0.819630673,0.830692355,0.831405411,0.822027029,0.823930437,0.828702322,0.828890227,0.825766744,0.821128156,0.820035532,0.817958518
869,0.796475929,0.804780691,0.833373295,0.829256171,0.834714992,0.822070029,0.809470392,0.814498148,0.818455275,0.82405742,0.818459942,0.829677773,0.830293003,0.821045944,0.822816825,0.827722488,0.827807995,0.824677533,0.81997915,0.819020364,0.816942838
870,0.795601299,0.803722211,0.832358938,0.828168627,0.833721476,0.820974259,0.808542517,0.813400802,0.817409589,0.823057847,0.817397722,0.828760546,0.829164796,0.820084852,0.821828451,0.826708401,0.826782401,0.823645815,0.818897894,0.818097038,0.815916032
871,0.794709175,0.80288407,0.831462932,0.827144712,0.832573011,0.820079785,0.807608275,0.812482906,0.816505972,0.822177949,0.816429209,0.827922059,0.828142038,0.819129176,0.820869123,0.825576566,0.82591252,0.822586508,0.818045098,0.817041531,0.814879807
872,0.793702237,0.801983348,0.830532435,0.826128591,0.831403582,0.819146818,0.806700223,0.811434935,0.815571671,0.821170709,0.815345959,0.82699,0.82698315,0.818107494,0.819930557,0.824452453,0.824990275,0.821449147,0.817107926,0.815923428,0.813806757
873,0.792643753,0.800999381,0.82956428,0.825146894,0.830258465,0.818120354,0.805782581,0.810318067,0.814581063,0.820037844,0.814212289,0.82601803,0.825789012,0.817094124,0.818936951,0.823299203,0.824067989,0.820297147,0.816085747,0.814783064,0.812757731
874,0.791656503,0.800050842,0.828600922,0.824224454,0.829135233,0.817072965,0.804801732,0.809356123,0.813590901,0.818913575,0.813196145,0.825130439,0.824781401,0.816184139,0.817843883,0.822058481,0.823262565,0.819223895,0.815116938,0.813666145,0.811788945
875,0.790637241,0.799114383,0.827411679,0.82309807,0.828030651,0.81609468,0.803790196,0.808436228,0.812566866,0.817785578,0.81211186,0.824094575,0.823720366,0.815112654,0.816895888,0.82099295,0.822204384,0.818098183,0.814036001,0.81269972,0.810644911
876,0.789594443,0.798177399,0.826286665,0.821960759,0.82690093,0.815190622,0.802632521,0.807466956,0.811664713,0.816667895,0.811084671,0.822937142,0.822669623,0.814036077,0.816072314,0.820017668,0.821072994,0.816886753,0.813001617,0.811639299,0.809467737
877,0.788514671,0.797206353,0.825235585,0.820890507,0.825801247,0.814291579,0.801426967,0.806465826,0.810767794,0.815554755,0.810142897,0.821791986,0.821696852,0.812992469,0.815255165,0.819074925,0.820029616,0.815726603,0.812046634,0.810517779,0.808436854
878,0.787373819,0.796167993,0.824075903,0.819840936,0.8248145,0.813318816,0.800385029,0.805515902,0.80964533,0.814433548,0.809216995,0.820815127,0.820828161,0.811924897,0.814302756,0.818118494,0.819140395,0.814803042,0.811092269,0.809537988,0.80765218
879,0.786189033,0.795113376,0.822924405,0.818659584,0.823700725,0.812486423,0.799372604,0.804561782,0.808705616,0.813329974,0.808164604,0.819856781,0.819888943,0.810846954,0.813317898,0.81694275,0.81812161,0.813806817,0.810050698,0.808485811,0.806645612
880,0.785043929,0.794048224,0.821734581,0.817497905,0.822606641,0.811539684,0.798227657,0.803563703,0.807844435,0.812311204,0.80711093,0.818870982,0.818888088,0.809842866,0.812331459,0.815730623,0.817061216,0.812829283,0.809023386,0.807567171,0.805698928
881,0.783904011,0.793027838,0.820546038,0.816383272,0.821549255,0.810395085,0.797027552,0.802546271,0.806955319,0.811288393,0.806118331,0.81787593,0.817837932,0.808883446,0.811344309,0.814594966,0.815990365,0.811935518,0.808007779,0.806750428,0.804876623
882,0.782662275,0.792130694,0.819466952,0.815226074,0.82041654,0.809197049,0.796042481,0.801578014,0.805989678,0.81008523,0.805151984,0.816936423,0.816758069,0.807854827,0.810335727,0.813538258,0.814874896,0.811112522,0.806909957,0.805796771,0.803993775
883,0.78160228,0.791207173,0.818385246,0.814211558,0.819337451,0.80826915,0.795235598,0.800576555,0.805020618,0.809073922,0.804087757,0.816060133,0.815833046,0.806900433,0.8093019,0.812543057,0.813861295,0.810188884,0.805862023,0.804937084,0.803080526
884,0.780548585,0.790338838,0.817385633,0.813128547,0.818292306,0.807393911,0.794348128,0.799546576,0.804046307,0.808102278,0.802996245,0.815135566,0.814956274,0.806052577,0.808345717,0.811520628,0.812940102,0.809220233,0.804827787,0.804096376,0.802195038
885,0.779532329,0.789540335,0.816516915,0.812014842,0.817321844,0.806432074,0.793299871,0.798557502,0.803049354,0.807069758,0.801976504,0.814132159,0.814042579,0.805233474,0.807480137,0.81056111,0.81203905,0.808241947,0.803887913,0.803225945,0.80133979
886,0.778828023,0.788721918,0.81574302,0.811197284,0.816524113,0.805434934,0.792248904,0.797707473,0.802017576,0.806018046,0.801098524,0.813134673,0.813090324,0.804284199,0.806597357,0.809910219,0.811057541,0.807236703,0.803223594,0.80235034,0.800448555
887,0.777995523,0.787934525,0.814891539,0.810382463,0.81564913,0.804599543,0.791285202,0.796762612,0.801168171,0.805058184,0.800165432,0.812319274,0.812283431,0.803422284,0.805602384,0.809148807,0.810137347,0.806366938,0.802365455,0.801525779,0.799530521
888,0.777169875,0.787132692,0.814106102,0.809552804,0.814788783,0.803874512,0.790514196,0.795859662,0.800377231,0.804157607,0.799254961,0.811608979,0.811402229,0.802657378,0.804740729,0.808314312,0.809284098,0.805419176,0.801533581,0.800658639,0.79860211
889,0.776401956,0.78632279,0.813470682,0.808761098,0.813937373,0.80318275,0.789828534,0.795087629,0.799510085,0.803252659,0.798393859,0.810923684,0.810474635,0.801905876,0.804040975,0.807517719,0.808448929,0.804374008,0.800839177,0.79975311,0.797689707
890,0.775510562,0.785589452,0.812897598,0.808083129,0.812898221,0.802476675,0.788875037,0.794372675,0.798527092,0.80229031,0.797482963,0.81024941,0.809919671,0.801023541,0.803178481,0.806842606,0.807556326,0.803541435,0.800087494,0.79897001,0.796826333
891,0.774757234,0.78471581,0.812104579,0.807389317,0.811988634,0.801632317,0.78808649,0.793525485,0.797860217,0.801526397,0.796669931,0.809591028,0.809277477,0.800176466,0.80246458,0.806068026,0.806875456,0.802664764,0.799363162,0.79821406,0.796023455
892,0.774065917,0.783963707,0.811262749,0.806581272,0.811173927,0.800757535,0.78742579,0.792735394,0.79727705,0.80083647,0.79590584,0.80891296,0.808572205,0.799485009,0.801815271,0.805297454,0.806199135,0.801940016,0.798654247,0.79748343,0.795349909
893,0.773367413,0.783414616,0.810527006,0.805698735,0.810429587,0.799956153,0.786797912,0.79210078,0.796621775,0.800155401,0.795180517,0.808245314,0.807890509,0.798927387,0.801170467,0.804614385,0.80540891,0.801435263,0.797933053,0.796835203,0.79480964
894,0.772723817,0.782703276,0.809855915,0.804986387,0.809867824,0.799236809,0.786179428,0.791438476,0.796101764,0.799647399,0.794613265,0.807731143,0.80725532,0.798279179,0.800640286,0.803957025,0.804699416,0.800870864,0.797180423,0.796387604,0.794289702
895,0.77207532,0.782109015,0.80930599,0.804452103,0.809304038,0.798613177,0.785521368,0.790773642,0.795436774,0.798975183,0.794189262,0.807117116,0.806662738,0.79772928,0.800004475,0.803307634,0.804173898,0.800313701,0.796666355,0.795812897,0.79373509
896,0.771477289,0.781581528,0.808822259,0.803830934,0.808703433,0.797984211,0.784781231,0.79022039,0.794733103,0.79826172,0.793643772,0.806453972,0.806093313,0.797282526,0.799382107,0.802740046,0.803678981,0.799709006,0.796156307,0.795157291,0.793081062
897,0.770963357,0.781077536,0.808335552,0.803072655,0.808088015,0.797332584,0.78403958,0.7898021,0.794134374,0.797658592,0.7929238,0.80581168,0.805557358,0.796879578,0.798884303,0.802245416,0.803102741,0.799097502,0.795514342,0.794551195,0.792426594
898,0.770470358,0.780735665,0.807815214,0.80270322,0.807513354,0.796865021,0.783608114,0.789315865,0.793654366,0.797127055,0.792526195,0.80513938,0.805137315,0.796431336,0.798427996,0.801606264,0.802566508,0.798752172,0.79507281,0.794087029,0.792180753
899,0.769908384,0.780120723,0.807324593,0.802243882,0.807040591,0.796530778,0.782965141,0.78883695,0.79316722,0.796769028,0.791993952,0.804616466,0.804672401,0.795986088,0.798038303,0.801199942,0.802189443,0.798381768,0.794567554,0.793674608,0.791838343
900,0.769422396,0.77956649,0.806810949,0.801725152,0.806620947,0.796214537,0.782403317,0.788426548,0.792656511,0.796530675,0.791461602,0.804197962,0.804269352,0.795516952,0.797720008,0.800930244,0.801809821,0.798023437,0.794019929,0.793320537,0.791411505
901,0.769078956,0.779313618,0.806294435,0.801288192,0.806224509,0.795844478,0.782138374,0.788050101,0.792181035,0.796287138,0.791104023,0.80382034,0.80398354,0.795037207,0.797426646,0.800633238,0.801362182,0.797718433,0.79356112,0.792994255,0.791010093
902,0.768599734,0.778870729,0.806021261,0.8009747,0.805943438,0.795505832,0.781670214,0.787451452,0.791881468,0.79586613,0.790796456,0.803538963,0.803575393,0.794684558,0.797010537,0.800331522,0.801192348,0.797301055,0.793377308,0.792524395,0.790602122
903,0.768378396,0.778497637,0.805787551,0.800756565,0.805668528,0.794999454,0.781293724,0.787190985,0.791498926,0.795719863,0.790483268,0.803283913,0.803249536,0.794329811,0.796675175,0.799923618,0.800912496,0.79690429,0.793001153,0.792078704,0.79028642
904,0.7681384,0.778145984,0.805466068,0.80047221,0.805387596,0.794541579,0.780921481,0.787037587,0.791153645,0.795544169,0.790175924,0.8030098,0.802975331,0.793989287,0.796375563,0.79947036,0.800530665,0.796550864,0.792550451,0.791772891,0.789958831
905,0.767671893,0.777781555,0.805060949,0.80007586,0.80510248,0.794311263,0.780509084,0.786687025,0.790939815,0.795089431,0.789874942,0.802694085,0.802676912,0.793701838,0.796049298,0.799096491,0.800137951,0.796217553,0.792210761,0.791601873,0.789587778
906,0.767442323,0.777620956,0.804827966,0.799897522,0.80475535,0.794091336,0.780394469,0.786257778,0.790606745,0.794802746,0.789489171,0.802337854,0.80234833,0.793449613,0.795785489,0.798963564,0.799707916,0.795837319,0.791873225,0.791321956,0.789483481
907,0.767127173,0.777465933,0.804650865,0.799715185,0.804685615,0.793911143,0.78019527,0.785999195,0.790211902,0.794639995,0.789129204,0.802086822,0.801933295,0.793312781,0.795507417,0.798745274,0.799476968,0.795719281,0.79156796,0.791023908,0.78926996
908,0.766780753,0.777297666,0.804513907,0.799421065,0.804712715,0.793762015,0.779987491,0.785751738,0.789921379,0.794502839,0.788783027,0.801936361,0.801673702,0.793170937,0.795198062,0.798515419,0.799280396,0.795667369,0.791339992,0.790750298,0.789010557
909,0.766570365,0.777116381,0.804408107,0.799043858,0.804593248,0.793616925,0.779927842,0.785403656,0.789846526,0.794311379,0.788454934,0.801826312,0.801700396,0.792947181,0.794912906,0.798376983,0.798929233,0.795475885,0.791198167,0.79056859,0.788883413
910,0.766654366,0.77678203,0.804254499,0.798905692,0.804428978,0.793403077,0.779972396,0.785418491,0.789819952,0.794132522,0.788309643,0.801692194,0.801507969,0.792896568,0.794861734,0.798100246,0.798563484,0.795417537,0.791026224,0.79065656,0.788968331
911,0.766479845,0.776667482,0.80419392,0.798686111,0.804419856,0.793325245,0.779794736,0.78535516,0.789790488,0.793925971,0.788226253,0.801662547,0.801569714,0.792790643,0.794739956,0.797929432,0.7983218,0.795523881,0.790854454,0.790649557,0.788975106
912,0.766302444,0.776615192,0.804085162,0.798482592,0.804337981,0.793268183,0.779595544,0.785212917,0.789661732,0.793700668,0.788196823,0.801530832,0.801680153,0.792604617,0.794579822,0.797792258,0.798266505,0.795493917,0.790753377,0.790619182,0.788913565
913,0.766386819,0.776432643,0.803799485,0.798436828,0.803985905,0.793084179,0.779580751,0.785112864,0.789437104,0.793474441,0.788195563,0.801197277,0.801596986,0.792376095,0.794489832,0.79759353,0.798323176,0.795175207,0.790719314,0.790684629,0.788864871
914,0.766088176,0.776456589,0.803544665,0.798373763,0.803734042,0.792887174,0.779353023,0.785061825,0.789440188,0.793245975,0.788035383,0.80124922,0.801733194,0.792081451,0.794442457,0.79753555,0.79813337,0.79523365,0.790475916,0.790606372,0.788764494
915,0.765930708,0.776265135,0.803324868,0.798298114,0.803520192,0.792740222,0.77915665,0.784811943,0.789313696,0.792911896,0.787775044,0.80115328,0.801635046,0.791898089,0.794166623,0.797373725,0.798123394,0.795229567,0.790329987,0.790503441,0.788621157
916,0.76578985,0.776048325,0.803143501,0.798218464,0.803302474,0.79259961,0.779069294,0.784623186,0.789109155,0.792722366,0.787607171,0.801015198,0.801414269,0.791862175,0.793933238,0.797147767,0.798115617,0.795028621,0.790198357,0.790328464,0.788432731
917,0.765474219,0.776053311,0.802992652,0.798169688,0.803059497,0.792426237,0.779088967,0.784701293,0.788996994,0.792830637,0.787639662,0.801046263,0.801284951,0.791910045,0.794006458,0.796985282,0.797885932,0.794727845,0.789996872,0.790087826,0.78825661
918,0.765321782,0.775959195,0.802848167,0.79826306,0.802832285,0.792349091,0.779176921,0.784462105,0.789043916,0.792677958,0.787566112,0.801036718,0.801090332,0.791876402,0.793973713,0.796914274,0.797775603,0.794779473,0.790109487,0.790160516,0.788363235
919,0.76545009,0.775898849,0.802781606,0.798180182,0.802632524,0.792160329,0.779160572,0.784225064,0.788823563,0.792496382,0.787415257,0.800889024,0.800812199,0.791783538,0.79382823,0.797067117,0.797799294,0.794804533,0.790221549,0.789935684,0.788205811
920,0.765540336,0.775880236,0.802662733,0.798059899,0.802502368,0.7919262,0.779079881,0.784059335,0.788478375,0.792369159,0.787182861,0.800690347,0.80055389,0.791646606,0.793607137,0.797166831,0.797804386,0.794688986,0.790153085,0.789716235,0.787995465
921,0.765300202,0.775859843,0.802407619,0.798114913,0.802453345,0.791789453,0.779012587,0.783952344,0.7882809,0.792300103,0.786912329,0.800550382,0.800409352,0.791496642,0.793421448,0.796978409,0.797664145,0.794483004,0.78991034,0.789851929,0.788038047
922,0.765087289,0.775785841,0.80231771,0.79821325,0.802375169,0.791784799,0.778853358,0.783950973,0.788151139,0.792214681,0.786797252,0.800367263,0.800290581,0.791399339,0.793525207,0.796930068,0.797565285,0.794423105,0.789900461,0.789696597,0.787987654
923,0.764906311,0.775639143,0.802315847,0.798136635,0.802327427,0.791741128,0.778740834,0.783859711,0.78805849,0.792104156,0.786750709,0.800403264,0.800112035,0.791378497,0.79357556,0.796675256,0.797492667,0.794176176,0.789781369,0.789307534,0.787606453
924,0.764703535,0.77541549,0.802250779,0.797998864,0.802213083,0.791569961,0.778602399,0.783672818,0.787986691,0.791904968,0.786694531,0.800366127,0.799851123,0.791265703,0.793406655,0.796447561,0.797328602,0.793740141,0.789615232,0.788963259,0.787092897
925,0.764472824,0.775166213,0.802034132,0.797934529,0.801951417,0.791320143,0.778361125,0.783496955,0.787921196,0.791610116,0.786573056,0.799990538,0.799541461,0.790946204,0.793076983,0.796441571,0.797003223,0.793285908,0.7895,0.78884649,0.786759465
926,0.764488412,0.775096812,0.801894097,0.797662211,0.801703945,0.791367354,0.778199156,0.783545302,0.78782652,0.791458956,0.786400313,0.79986543,0.799251138,0.790727939,0.793118615,0.795908151,0.796743563,0.793076058,0.789082298,0.788473562,0.786652542
927,0.764358497,0.774964693,0.801736185,0.797300695,0.801537689,0.79126828,0.778198435,0.783399609,0.787711398,0.791229592,0.786174243,0.79957856,0.799364185,0.790584063,0.793055136,0.795786936,0.796474268,0.792868971,0.788845962,0.788161499,0.786455086
928,0.764237854,0.774852995,0.801624097,0.797114481,0.801323405,0.791095688,0.778082387,0.783216273,0.787636848,0.791074473,0.786073175,0.799345597,0.799602627,0.790499696,0.792859159,0.795808639,0.79628082,0.792734351,0.788844359,0.788046087,0.786294377
929,0.764322736,0.774875475,0.801602143,0.797224363,0.800987554,0.791026141,0.77764578,0.783212604,0.787610748,0.791111246,0.786178341,0.799421648,0.799564702,0.790473291,0.792700651,0.79554341,0.796249301,0.792776202,0.788903927,0.788119436,0.786358579
