Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21
819,0.87428164,0.891753412,0.886293658,0.891682475,0.875175104,0.861101429,0.861096468,0.838718423,0.850583071,0.876005692,0.859724158,0.870750696,0.87112435,0.889321653,0.893711884,0.857251095,0.846094784,0.855718042,0.864842853,0.863971171,0.860784006
820,0.874439021,0.89187155,0.886522939,0.891803192,0.875335511,0.861314099,0.861120962,0.838917447,0.850743515,0.876215356,0.859836132,0.87094618,0.871125725,0.889644078,0.893845132,0.85773387,0.846297672,0.855977038,0.865067936,0.864248417,0.860981136
821,0.874730109,0.892078133,0.886603466,0.89197903,0.875439201,0.861466049,0.861267127,0.839265144,0.850890275,0.876386169,0.859916218,0.871142367,0.871126623,0.88987111,0.893906751,0.858013769,0.846386684,0.856241562,0.865147184,0.864303423,0.861172308
822,0.874937065,0.892158314,0.886618566,0.892097063,0.875453785,0.861506503,0.861376597,0.839550647,0.850841841,0.876407994,0.860001699,0.87144616,0.871327012,0.890051727,0.894042538,0.858251786,0.84648554,0.856385621,0.865324308,0.864414953,0.861347595
823,0.875070953,0.892222834,0.88660207,0.892189876,0.875476574,0.861448912,0.861434463,0.839738793,0.850703086,0.876407818,0.860133789,0.871635978,0.871598157,0.890077871,0.894167289,0.858444575,0.846580526,0.856428155,0.865461063,0.864475928,0.861486657
824,0.875188421,0.892418438,0.886601611,0.892347432,0.875620769,0.861353927,0.86150289,0.839838383,0.850647165,0.876546284,0.860338086,0.871552843,0.871770471,0.889976049,0.89422237,0.858557933,0.846665577,0.856464424,0.865429065,0.864369993,0.861589439
825,0.875220207,0.892651687,0.886757679,0.892688958,0.875907754,0.861327607,0.861744222,0.839791423,0.85073977,0.876838488,0.860611695,0.871605819,0.871943022,0.890339945,0.894505645,0.858616423,0.846886126,0.856658086,0.865558206,0.864350612,0.861722451
826,0.875239626,0.892862135,0.886927872,0.892996263,0.876186485,0.861447653,0.861941799,0.839699675,0.850828209,0.877028852,0.860869578,0.871710612,0.872122448,0.890789361,0.894745152,0.858597128,0.84720934,0.856877568,0.865657328,0.86446275,0.861917295
827,0.875253991,0.893019619,0.88706348,0.893182522,0.876418819,0.861665638,0.862110452,0.83964149,0.850882006,0.87704353,0.861044447,0.871780491,0.872307219,0.891048464,0.894848284,0.858584679,0.847549401,0.857031723,0.865702089,0.864622114,0.862075092
828,0.875272316,0.89312753,0.887171804,0.893246007,0.876618297,0.861882148,0.862338239,0.83966738,0.850955987,0.876926229,0.861113134,0.871763622,0.872498908,0.89098026,0.894838758,0.858670399,0.847813186,0.857094777,0.865748339,0.864698795,0.862072959
829,0.875517686,0.893267302,0.88728987,0.893207645,0.876712425,0.862114467,0.862423503,0.839755604,0.851174593,0.876765139,0.861223931,0.871817072,0.872751374,0.890837536,0.894820026,0.858688758,0.848020086,0.857240973,0.865795711,0.86470683,0.862032735
830,0.875755776,0.893343031,0.887272492,0.893310473,0.876858145,0.862290095,0.862435095,0.839968457,0.851506596,0.876675084,0.861269769,0.871907139,0.873004577,0.890811802,0.89477079,0.858637927,0.848215772,0.857546,0.865870555,0.864762026,0.86201635
831,0.875916832,0.893380213,0.88719522,0.893491743,0.877012897,0.86237772,0.86246659,0.840258443,0.851899794,0.876683238,0.86123717,0.872030857,0.87316248,0.890894194,0.894768895,0.858598815,0.848372301,0.857901488,0.865954421,0.864860581,0.862037908
832,0.876084959,0.893486925,0.887292564,0.893458545,0.876984184,0.862392437,0.862586949,0.840487397,0.852281544,0.876744909,0.861207211,0.872212237,0.873137665,0.890927086,0.894945153,0.858690121,0.848408924,0.858078785,0.865995714,0.864904792,0.862067526
833,0.876101249,0.89342603,0.887354252,0.893457129,0.876967997,0.862359057,0.862591947,0.840625421,0.852455992,0.876938342,0.861208377,0.872391587,0.873093596,0.891067726,0.895074861,0.858795365,0.848352459,0.858186549,0.866006826,0.864988979,0.862059112
834,0.876050631,0.893304245,0.887394734,0.893400848,0.876839012,0.862294808,0.862543115,0.840612481,0.852475577,0.877170578,0.861256855,0.872471566,0.873068086,0.891239917,0.895162624,0.858909461,0.848333231,0.858230154,0.86602181,0.86513878,0.862083873
835,0.875995724,0.893190379,0.887429878,0.893269957,0.876630128,0.862215508,0.862510221,0.840465552,0.852370326,0.877341079,0.861328843,0.872454745,0.873023893,0.89138644,0.89523223,0.858996007,0.848383601,0.858210214,0.866067608,0.865308864,0.862146527
836,0.875921371,0.893040072,0.887440943,0.893182935,0.876616282,0.862136015,0.862516718,0.840297693,0.852095636,0.877382626,0.86135519,0.872475443,0.872860332,0.891516514,0.89528695,0.858967752,0.848393556,0.858133387,0.866148857,0.865379132,0.862145089
837,0.875785567,0.892902128,0.887456813,0.893096395,0.876587438,0.862078926,0.862456695,0.840083742,0.851749757,0.877385338,0.861247926,0.872553072,0.872772834,0.891531809,0.895200095,0.858887388,0.848475732,0.857910565,0.866020017,0.865278479,0.862008947
838,0.875583918,0.892779358,0.887500234,0.893007535,0.876477181,0.862014479,0.862287761,0.83990596,0.851511582,0.877321244,0.861053494,0.872581709,0.872716047,0.891475276,0.894994988,0.858848635,0.848579011,0.857608214,0.865829404,0.864999384,0.861826372
839,0.875326992,0.892669253,0.887554369,0.892893952,0.876260757,0.861910428,0.862052898,0.839762122,0.851382857,0.877180792,0.860814483,0.872454368,0.872604569,0.891372119,0.894758217,0.858841634,0.848608207,0.857310739,0.865668599,0.864625055,0.861674588
840,0.87503161,0.892583322,0.887535581,0.892678744,0.875931611,0.86175466,0.861936429,0.839433517,0.850971685,0.877045006,0.860495693,0.872120773,0.872379108,0.891135061,0.894633698,0.858629527,0.848448518,0.857062212,0.865317032,0.864381452,0.861534268
841,0.874770068,0.892458825,0.887348625,0.892431241,0.875604087,0.861583598,0.861781898,0.839150367,0.850648343,0.876870912,0.860129138,0.871727915,0.87219683,0.890973959,0.894474005,0.858428796,0.848271603,0.856892298,0.86508268,0.864098229,0.861306121
842,0.874541584,0.892312551,0.886971649,0.892235195,0.875286877,0.861334585,0.861593441,0.838914382,0.850385177,0.876595173,0.859769365,0.87138399,0.872011174,0.890832619,0.894204559,0.858251821,0.848048072,0.856758152,0.864920711,0.86385043,0.861006805
843,0.874342303,0.892147688,0.88647787,0.892106962,0.874955537,0.860967622,0.861405578,0.838662251,0.850072933,0.876187074,0.859445225,0.87112343,0.871738701,0.890612718,0.893824911,0.858046335,0.847717191,0.856578298,0.864705284,0.863722648,0.860681479
844,0.874272342,0.891834959,0.886128877,0.891846926,0.874604614,0.860617846,0.861200657,0.838371144,0.849775248,0.875740355,0.85908343,0.870806578,0.871403611,0.890396195,0.893492787,0.857769288,0.847329509,0.856240517,0.86444586,0.863607829,0.860325358
845,0.87407298,0.891467025,0.885830959,0.891491179,0.874291857,0.860280217,0.860832247,0.838090217,0.84940184,0.875256954,0.858761614,0.870496644,0.871071998,0.890066017,0.893121779,0.85748382,0.846963801,0.855851662,0.864185155,0.863346542,0.859977034
846,0.873762098,0.891072749,0.885517831,0.891071271,0.874032473,0.859849283,0.860390607,0.837814775,0.849035368,0.874824363,0.85839014,0.870107824,0.87071723,0.889557437,0.892721503,0.857231431,0.846598962,0.855467407,0.863861747,0.862867541,0.859683917
847,0.873456252,0.890663635,0.885132697,0.890636256,0.87376944,0.859233486,0.860022832,0.837496895,0.848762281,0.874531021,0.857845506,0.869550268,0.870272961,0.888875942,0.892339117,0.857007675,0.846173385,0.855097774,0.863400338,0.862210847,0.859457095
848,0.873035625,0.890334461,0.88460212,0.890307766,0.873226457,0.858640871,0.859557216,0.837031022,0.848252662,0.874316375,0.85724057,0.86906147,0.869714031,0.888193336,0.891976786,0.856670941,0.845710753,0.854685323,0.862896878,0.861647177,0.859146804
849,0.872485945,0.889948762,0.884139027,0.890017359,0.872630161,0.858140653,0.858953648,0.836465993,0.847827811,0.873944082,0.856677187,0.868564459,0.869189717,0.88753649,0.891606536,0.856214014,0.845142638,0.854155587,0.862495747,0.861186921,0.858742506
850,0.871858437,0.889510469,0.883738754,0.88962112,0.872077057,0.857697107,0.858278006,0.835883966,0.847487208,0.873319891,0.856073427,0.867972112,0.868718434,0.886864022,0.891096675,0.855639942,0.844495454,0.853546654,0.862124302,0.860713683,0.858198973
851,0.871252213,0.889118073,0.883230268,0.888971862,0.871535685,0.857195772,0.85764361,0.83536449,0.846998914,0.872500302,0.855274616,0.867230386,0.868223289,0.88611005,0.890320946,0.854968562,0.843868961,0.852958141,0.861569904,0.86007638,0.857478116
852,0.870758157,0.888700085,0.882597963,0.888270873,0.870956709,0.856564868,0.856905484,0.834833691,0.846487303,0.871689819,0.854683894,0.866493892,0.867757708,0.885392011,0.889749454,0.8542803,0.84331273,0.852248177,0.860886078,0.859559032,0.85679476
853,0.870213216,0.888122254,0.881875208,0.887457575,0.870260278,0.855811344,0.856179217,0.834210102,0.845975866,0.87091801,0.853998976,0.865764365,0.867337761,0.884730966,0.889227312,0.853656574,0.842824306,0.851641908,0.860196907,0.858999,0.856096859
854,0.869527565,0.887341469,0.881109919,0.88656823,0.86946772,0.854925796,0.855413369,0.833490769,0.845376969,0.870179008,0.853138926,0.865056883,0.866855318,0.884086857,0.888569315,0.853023331,0.842308597,0.85111365,0.859520363,0.858304066,0.85536741
855,0.868730301,0.88643983,0.880350238,0.885757916,0.868693406,0.85388934,0.854400462,0.832747881,0.844533556,0.86945,0.852332384,0.864404124,0.866106841,0.883380163,0.887682089,0.852178835,0.841603373,0.85035785,0.858753724,0.857521958,0.854657552
856,0.867808376,0.885617193,0.879548018,0.884949729,0.867729489,0.852881987,0.853602794,0.83182428,0.843784081,0.868686919,0.851484767,0.863625118,0.865268473,0.88269248,0.886981301,0.85140005,0.840794376,0.849515663,0.857879283,0.856743407,0.853959976
857,0.866873054,0.884831801,0.878749136,0.884174409,0.866749165,0.851984408,0.852913524,0.830870754,0.842991111,0.867874031,0.850606663,0.862855838,0.8644655,0.882091347,0.886347359,0.850682401,0.83997021,0.848788534,0.857037529,0.855948903,0.853192204
858,0.866022118,0.884043174,0.878001674,0.88337862,0.865874014,0.851197181,0.852159254,0.830013211,0.842085771,0.867035743,0.849723499,0.862131178,0.863691729,0.881565658,0.885624207,0.849969028,0.83920487,0.848197327,0.856289853,0.855111778,0.852373366
859,0.865281879,0.883263325,0.877316006,0.882374017,0.865041385,0.850432539,0.851220745,0.829244404,0.841182882,0.866219468,0.848842585,0.861264002,0.86276653,0.880996603,0.884739057,0.849191095,0.838524701,0.847499316,0.855535802,0.854209825,0.851651688
860,0.864537458,0.882437697,0.876539019,0.881506778,0.864095773,0.849621044,0.850339204,0.828448296,0.840206114,0.865386351,0.848119625,0.860330378,0.861797689,0.880179446,0.883853798,0.848301439,0.837820398,0.846690247,0.854673025,0.853325263,0.850960423
861,0.863708418,0.88158422,0.875671558,0.880603776,0.86313663,0.848734089,0.849412441,0.827489611,0.839236039,0.864563807,0.847439695,0.859389405,0.860868242,0.879368364,0.88294518,0.847351005,0.836897691,0.845844335,0.853755121,0.852409488,0.850146287
862,0.862824876,0.880745488,0.874766467,0.879553027,0.862236145,0.847780576,0.848395986,0.826411734,0.838323673,0.863736803,0.846678378,0.858489012,0.860009583,0.878699038,0.881991466,0.846412455,0.835788261,0.845013818,0.852875479,0.851454291,0.849162054
863,0.862107343,0.879963422,0.873879622,0.878599055,0.86125583,0.846798453,0.847510411,0.825611892,0.837363363,0.862756961,0.84581823,0.85764159,0.859139652,0.877812253,0.881039864,0.845530772,0.835000812,0.844136023,0.852108968,0.850580168,0.848203362
864,0.861398935,0.879135573,0.873080493,0.877680523,0.86035784,0.845810951,0.846637897,0.824728949,0.836507181,0.861759829,0.844867332,0.856697624,0.858182979,0.876900128,0.880206774,0.844616174,0.834233238,0.843251823,0.851262761,0.849713706,0.847246473
865,0.860519591,0.878235383,0.872255736,0.876818682,0.85950883,0.84476895,0.845701064,0.823734343,0.835691413,0.860648061,0.843908942,0.855703494,0.857265711,0.876035079,0.879400897,0.843632675,0.833455945,0.842288903,0.850363957,0.848816538,0.846369135
866,0.859396639,0.877236224,0.871299126,0.875985582,0.858583673,0.843639011,0.844663141,0.82267051,0.834789793,0.859339929,0.842938887,0.854733045,0.856478768,0.875176457,0.878467837,0.842583388,0.832665716,0.841222215,0.849457904,0.84786089,0.845550821
867,0.858308551,0.876026932,0.870324827,0.874941874,0.857363562,0.84250825,0.843580895,0.821457372,0.833698885,0.858006379,0.841599648,0.853746705,0.855601926,0.874027719,0.877269866,0.84154131,0.831702817,0.840284889,0.84841359,0.846816845,0.844392511
868,0.857178531,0.874773885,0.869295426,0.873909494,0.856245985,0.841403366,0.842458012,0.820352311,0.832657011,0.856797018,0.840318249,0.852638148,0.854654866,0.872999743,0.876171692,0.84036778,0.830697997,0.839255905,0.847385083,0.845805672,0.84324816
869,0.856032362,0.873621817,0.868280369,0.872918077,0.855172865,0.84030545,0.841365124,0.819271963,0.831605151,0.855683827,0.839224349,0.851542211,0.853649929,0.872094989,0.875203863,0.839247959,0.829586958,0.838229799,0.846393011,0.844819273,0.842205989
870,0.85490943,0.872617002,0.867356391,0.871889494,0.853988501,0.839190132,0.840340513,0.818083313,0.830449486,0.854590284,0.838221749,0.850592127,0.852619957,0.871158069,0.874242021,0.838362221,0.82831402,0.837340369,0.845383885,0.843791429,0.841210266
871,0.853756009,0.871539227,0.866483074,0.870660279,0.852952864,0.838130608,0.839223373,0.817052295,0.829473481,0.853636325,0.83693605,0.849538989,0.851662529,0.870166866,0.873195117,0.837392635,0.82713798,0.836390398,0.844272442,0.842669587,0.840135663
872,0.852735283,0.870452836,0.8657013,0.869535044,0.851892648,0.836903086,0.83816092,0.81602169,0.828435598,0.85255275,0.835595196,0.848455091,0.850692159,0.869084316,0.872178027,0.836389452,0.826021149,0.835357565,0.843104542,0.841585301,0.839064421
873,0.851809641,0.869424833,0.864836909,0.86850767,0.850772257,0.835544499,0.837140748,0.815050419,0.827351643,0.851347676,0.834342401,0.847374113,0.849625502,0.868034176,0.871132611,0.835410562,0.824944188,0.834296683,0.841928629,0.840528158,0.837989758
874,0.850848429,0.868493161,0.863702017,0.86743611,0.849632433,0.834246125,0.836053986,0.814255622,0.826352665,0.850180972,0.833221459,0.846278834,0.848435602,0.867140141,0.869956583,0.834462846,0.823908946,0.833278816,0.840782465,0.839455553,0.836889357
875,0.849847285,0.867534344,0.862629797,0.86642186,0.848445438,0.833122906,0.834748151,0.8134082,0.825347321,0.849093416,0.832017793,0.844981336,0.847305363,0.86603957,0.868793286,0.833236376,0.82294606,0.832179009,0.839617388,0.838583596,0.835903724
876,0.84878667,0.866474267,0.861522573,0.865350225,0.847213331,0.832114397,0.833527625,0.812419161,0.824332229,0.84794081,0.830804072,0.843633847,0.846239813,0.864815431,0.867701942,0.832036923,0.821984854,0.831157088,0.838415147,0.83756297,0.83485174
877,0.847691217,0.865379112,0.860341939,0.864249181,0.846012935,0.83112642,0.832317577,0.811365606,0.823286453,0.846793204,0.829622524,0.842321298,0.845207603,0.863636431,0.866679335,0.830911727,0.821088106,0.830135985,0.837206127,0.836417797,0.833671234
878,0.846608112,0.864375821,0.859121222,0.863233129,0.844931154,0.830097078,0.830855991,0.810384604,0.822187203,0.84581466,0.828486263,0.84107197,0.844159708,0.862642651,0.865676484,0.829719657,0.820340738,0.828934794,0.836063196,0.835402812,0.832431028
879,0.845513963,0.863285999,0.857951185,0.862223076,0.843762915,0.829311385,0.82966259,0.80920261,0.821083288,0.84465416,0.827452163,0.839999347,0.843075308,0.861501953,0.864680581,0.828562058,0.819290672,0.827943871,0.835111374,0.83423013,0.83133787
880,0.844415146,0.862247872,0.856839036,0.861101574,0.842641667,0.828271385,0.828657033,0.807886198,0.819970044,0.843542332,0.826445181,0.838944463,0.842023023,0.860347723,0.863559885,0.827468121,0.818188749,0.826979413,0.834138049,0.833073325,0.830247293
881,0.843327931,0.861258251,0.85583069,0.859925232,0.841537715,0.827008662,0.827685408,0.806591741,0.818893099,0.842499086,0.825385939,0.837843531,0.841048779,0.859248079,0.862350162,0.826424667,0.817116562,0.826020282,0.833090728,0.831984233,0.8291742
882,0.842269972,0.860176849,0.854990556,0.858875244,0.840301684,0.826033999,0.826607621,0.805484049,0.817934225,0.841335388,0.824236291,0.836730064,0.8401459,0.858169548,0.86123044,0.825407077,0.815965921,0.825202946,0.832084237,0.830881465,0.828274199
883,0.841201015,0.859069962,0.854171353,0.857713884,0.839358717,0.825010114,0.82553969,0.804347526,0.817070393,0.840205421,0.823209169,0.835409244,0.839106254,0.857078124,0.860125445,0.824613765,0.814955542,0.82424157,0.831048036,0.829868689,0.827335636
884,0.84017275,0.857958635,0.853411177,0.856608607,0.838401532,0.824051229,0.824418781,0.803284795,0.81607989,0.839151991,0.822285204,0.834195076,0.838208798,0.856071927,0.859098548,0.82378773,0.813843162,0.823261065,0.83006162,0.828977276,0.826345244
885,0.839243352,0.856920156,0.852597141,0.855670715,0.837333295,0.823163208,0.823283149,0.802360484,0.815011461,0.838206765,0.821401109,0.833149174,0.837437587,0.855206167,0.858205019,0.822871096,0.812718548,0.822305058,0.829190799,0.82813569,0.825368908
886,0.838445289,0.856061833,0.851469555,0.854872941,0.836374368,0.822184351,0.822277688,0.801523948,0.814186891,0.837383031,0.820484282,0.832005497,0.83642131,0.854447786,0.857448051,0.822076194,0.81203519,0.821273695,0.828439032,0.827191065,0.82450365
887,0.837683607,0.855083602,0.850426793,0.854180445,0.835272852,0.821239022,0.821205859,0.800467039,0.813151277,0.836559405,0.819532109,0.831148239,0.835561816,0.853612082,0.856612616,0.821274314,0.81126888,0.820303921,0.827592746,0.826342438,0.823557544
888,0.836839599,0.854283338,0.849531475,0.8533403,0.834250948,0.820303884,0.820279844,0.799397062,0.812015015,0.835609141,0.818622472,0.830292478,0.834826021,0.852708421,0.855761871,0.820527778,0.810566723,0.819435873,0.826730355,0.825526737,0.822629578
889,0.835887144,0.853710053,0.848716665,0.852385414,0.833411327,0.8193838,0.819529825,0.798469611,0.810948412,0.834597025,0.817793006,0.82936371,0.834070616,0.851852145,0.854933628,0.819845078,0.809974323,0.8186093,0.825909141,0.824677589,0.821794829
890,0.834936921,0.852957899,0.847838218,0.851747009,0.832589778,0.818546956,0.818667065,0.797633963,0.810052041,0.833815708,0.817005101,0.828704428,0.833137849,0.851226549,0.854068921,0.819131308,0.809261361,0.817668905,0.825085731,0.823792627,0.821021732
891,0.834246579,0.852194678,0.847159545,0.851013481,0.831859219,0.817709843,0.817964556,0.796840426,0.80919009,0.832921438,0.816283404,0.827981879,0.832565427,0.850581071,0.853309562,0.818564648,0.808565802,0.816787791,0.82427265,0.82296841,0.820226675
892,0.833561659,0.851523028,0.846438478,0.850285726,0.831166982,0.816853093,0.817221811,0.796061636,0.808421886,0.832148368,0.815570166,0.827158947,0.831984221,0.850005906,0.852563882,0.817981606,0.807899697,0.815976169,0.823551293,0.822223726,0.819435149
893,0.832800706,0.850948414,0.845570978,0.849630621,0.830468446,0.816004459,0.816393569,0.795339993,0.807791846,0.831583954,0.814800266,0.826347959,0.831175328,0.849473673,0.851775075,0.817292934,0.807207185,0.815255091,0.822902475,0.821543824,0.818700628
894,0.832338563,0.850335227,0.844846788,0.848896163,0.829773196,0.815243608,0.815831327,0.794813759,0.807254959,0.830896107,0.813931593,0.825791098,0.830480762,0.848669459,0.851027511,0.816647633,0.806370322,0.814713729,0.822130361,0.820891807,0.818076057
895,0.831696034,0.849546843,0.84426009,0.848173351,0.828959205,0.814362225,0.815057519,0.794169285,0.80666914,0.830311221,0.81303863,0.825155863,0.829804383,0.848023958,0.850399118,0.815950957,0.805524623,0.814132577,0.821321939,0.82024202,0.817280902
896,0.830984287,0.848763861,0.843666204,0.847366992,0.828180561,0.81354996,0.814396883,0.793428213,0.806010478,0.829797906,0.812205062,0.824485535,0.829096561,0.847474751,0.849854924,0.81519114,0.804765441,0.813520914,0.820551811,0.819536098,0.816563871
897,0.830338144,0.848116143,0.843061874,0.846484298,0.82753729,0.812907234,0.813999661,0.792705755,0.805310385,0.829289352,0.811510633,0.823856172,0.828356827,0.846898306,0.849302191,0.814444318,0.80414937,0.812937646,0.819855786,0.818826798,0.816072437
898,0.829642322,0.847464938,0.842810069,0.845818774,0.826881384,0.812162913,0.813281784,0.792121689,0.804638314,0.828779592,0.811025593,0.823222145,0.827673249,0.846308594,0.848609435,0.813919915,0.803679826,0.812420327,0.819194322,0.818396702,0.81548649
899,0.829001303,0.846731,0.842265245,0.845223145,0.826390348,0.811502298,0.812686036,0.791631537,0.804144449,0.82816971,0.810524651,0.822604724,0.827083248,0.845779457,0.848066013,0.813297898,0.803251235,0.811948048,0.818660885,0.817797678,0.815002975
900,0.828467591,0.846166915,0.841743871,0.844787505,0.825839564,0.810996611,0.812221043,0.79111555,0.803698517,0.8275247,0.810021996,0.822050874,0.826582871,0.845268204,0.847505161,0.81265611,0.80273993,0.811492295,0.818118872,0.817224208,0.814614351
901,0.828062159,0.845915939,0.841550376,0.844535698,0.825170161,0.810592342,0.811791846,0.790571626,0.803218383,0.826929679,0.809560399,0.821595045,0.826137171,0.844799113,0.846850257,0.812144645,0.802128687,0.81104786,0.817523748,0.816917402,0.814249796
902,0.8277664,0.845657109,0.841313564,0.844217746,0.824941631,0.810028372,0.811353821,0.790305276,0.802927057,0.826385184,0.809059613,0.821218023,0.825671135,0.844616697,0.846513561,0.811799915,0.801615624,0.810662066,0.817174106,0.816793774,0.813828573
903,0.82760145,0.845363023,0.841069413,0.843761567,0.824634054,0.809680698,0.810834075,0.790034139,0.802590119,0.825914447,0.808918534,0.820984329,0.825446664,0.844464688,0.846288532,0.81137051,0.801384551,0.810318903,0.816931366,0.816516404,0.813382021
904,0.827451608,0.845043593,0.840680734,0.843370946,0.824263279,0.809463666,0.810404677,0.789716541,0.802220748,0.82549285,0.808883223,0.820805621,0.825290995,0.844244317,0.846092872,0.810986363,0.801218369,0.810046343,0.816604479,0.81607146,0.812964387
905,0.82720844,0.84474931,0.840151962,0.843159208,0.823930011,0.809218375,0.810160214,0.789399914,0.801886957,0.825161836,0.808667884,0.820561239,0.825038254,0.843946695,0.845884626,0.810797915,0.800953082,0.809825251,0.816176489,0.815592695,0.812615747
906,0.826865179,0.844576678,0.839930367,0.842798984,0.823538862,0.808967351,0.809832336,0.789170905,0.801596057,0.825189051,0.808431724,0.820160521,0.824882777,0.843649473,0.845642819,0.810720988,0.800896171,0.809498766,0.816115584,0.815284793,0.812327744
907,0.82672231,0.844340457,0.839622681,0.842430508,0.823106697,0.808734317,0.809403207,0.788877908,0.801404542,0.824960425,0.808084275,0.819882475,0.824694204,0.843437776,0.84539167,0.810568314,0.800696938,0.809132089,0.815776808,0.815014776,0.812000503
908,0.826603382,0.844165675,0.839208117,0.842011421,0.822748844,0.808605507,0.809003099,0.788515347,0.801134218,0.824601118,0.807614752,0.81960698,0.824446031,0.842993471,0.845057782,0.8103165,0.800398549,0.808862492,0.815366384,0.814711824,0.811748539
909,0.826293726,0.844101455,0.838828553,0.841587292,0.822515166,0.808549088,0.808733373,0.788123837,0.800699034,0.82436578,0.807121842,0.819212443,0.824156747,0.842216775,0.844660592,0.809983027,0.800140139,0.808713455,0.815157661,0.814354868,0.811635702
910,0.825953309,0.843669204,0.838752223,0.841633394,0.822150516,0.808125549,0.808431776,0.787705211,0.800514635,0.824142904,0.806940095,0.818984824,0.823870771,0.842039604,0.84459099,0.809479755,0.799945547,0.808275968,0.814748053,0.813995171,0.811352773
911,0.825669781,0.843231295,0.838459919,0.841429031,0.82195208,0.807837442,0.808229837,0.787493325,0.800238439,0.82366623,0.806738987,0.818642914,0.823587692,0.841723634,0.844333333,0.809319116,0.799746768,0.808144561,0.814572289,0.813813871,0.811197195
912,0.825332915,0.842881058,0.838094072,0.841092567,0.821878159,0.807596443,0.808010139,0.787368211,0.799866976,0.823201419,0.806386965,0.818294577,0.823404808,0.841347052,0.844079938,0.809258747,0.799376423,0.808165012,0.814493593,0.813697192,0.811021885
913,0.824881798,0.842625056,0.83790797,0.840944031,0.821801206,0.807240439,0.807716538,0.787186763,0.799537818,0.822978791,0.80596298,0.818129439,0.823331954,0.84111079,0.844048766,0.808997501,0.798857586,0.808020542,0.814280099,0.813504737,0.810672005
914,0.824624197,0.842515232,0.837731327,0.840964932,0.821737314,0.80703683,0.807738834,0.787171541,0.799439726,0.822490178,0.805953844,0.818175839,0.823016152,0.84069892,0.843733079,0.808940724,0.798879711,0.807733289,0.814046548,0.813372351,0.810431244
915,0.824500704,0.842448752,0.837597616,0.840837401,0.821589181,0.806945189,0.807817966,0.787035793,0.799334925,0.822295492,0.805793882,0.818135372,0.822875126,0.840320334,0.84364136,0.808866459,0.798760813,0.807764712,0.813904024,0.813219912,0.810362142
916,0.82445358,0.842260595,0.837372667,0.840673542,0.821387189,0.806929059,0.80787774,0.786889427,0.799230562,0.822290941,0.805495252,0.81787233,0.822841743,0.840084942,0.843529529,0.808802271,0.798555566,0.807795527,0.813871655,0.813026311,0.810433937
917,0.824445433,0.841953282,0.837030304,0.840651726,0.821229686,0.806918245,0.807895229,0.786897539,0.799215827,0.822241227,0.805259914,0.817520248,0.822741312,0.840017939,0.843159556,0.808825172,0.798506763,0.807484844,0.813895548,0.812846549,0.810530171
918,0.824533737,0.842105914,0.837053301,0.840601377,0.821263292,0.806745648,0.807792705,0.786933788,0.799340028,0.822347495,0.805147489,0.817820298,0.822648492,0.84002065,0.843211422,0.808893573,0.798554954,0.807400631,0.813840178,0.812900332,0.810425435
919,0.824632591,0.842244074,0.837098462,0.840608993,0.821260261,0.806725109,0.807772652,0.786756651,0.799460591,0.822184,0.805212516,0.817950988,0.822653068,0.839865747,0.843235123,0.808869425,0.798565951,0.807302399,0.813737516,0.812967917,0.810327649
920,0.824553727,0.8422343,0.837151994,0.840566277,0.821099097,0.806668486,0.807777326,0.786465899,0.799458009,0.821972714,0.805248009,0.817937475,0.822825169,0.839705735,0.843190682,0.808750911,0.798576399,0.807190839,0.813688786,0.812946247,0.810263288
921,0.824233471,0.842119639,0.837225536,0.840388155,0.820847834,0.806369416,0.80767733,0.786243362,0.799280524,0.822013553,0.80508504,0.81796933,0.823082875,0.839749365,0.84312659,0.808637308,0.798617571,0.807120064,0.813758395,0.812810239,0.810202394
922,0.824099206,0.84206352,0.836997969,0.840279876,0.821028483,0.806187988,0.807455021,0.786047993,0.799017366,0.822028485,0.804999285,0.817610035,0.822916307,0.839905799,0.842841634,0.808776682,0.798448947,0.807050831,0.813835312,0.812613202,0.810188956
923,0.823960392,0.841852547,0.836775346,0.840327937,0.821041806,0.806195494,0.807268155,0.785862186,0.798845918,0.821793728,0.805014835,0.817614781,0.822800333,0.839712875,0.842686633,0.80864773,0.798497745,0.8067559,0.813583994,0.812384864,0.809980565
924,0.823746345,0.841654526,0.836505264,0.840337276,0.82083376,0.80616157,0.807131545,0.785772163,0.79883535,0.821544929,0.804965887,0.817633078,0.82264708,0.839477574,0.842424246,0.808232408,0.798402075,0.80656212,0.813372219,0.812335446,0.809743241
925,0.823513001,0.841611585,0.836128746,0.840125256,0.820570506,0.805882559,0.807014393,0.785774318,0.798908038,0.821516261,0.804733048,0.817225953,0.822315186,0.839564363,0.841886153,0.807793642,0.797843996,0.806710769,0.813557734,0.812520237,0.809670287
