Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21,Spectral Albedo 22,Spectral Albedo 23,Spectral Albedo 24,Spectral Albedo 25
681,0.900899256,0.9045798,0.914378705,0.92207618,0.908283616,0.902605889,0.901076894,0.884227413,0.879410397,0.905221376,0.905125044,0.906769774,0.890517376,0.901868778,0.896674596,0.918437315,0.93148325,0.90472966,0.897802883,0.909132546,0.922398113,0.937413157,0.937158624,0.913661253,0.921574314
682,0.900723318,0.904691062,0.914412164,0.921923232,0.90819752,0.902480167,0.900930677,0.884102765,0.879447335,0.90523111,0.904978612,0.906763801,0.890561309,0.901703343,0.896470596,0.918265391,0.931388038,0.904654098,0.89764541,0.909027838,0.922250569,0.93728516,0.937092277,0.913637929,0.921430948
683,0.900488164,0.904685296,0.914321973,0.921837231,0.908130404,0.902369142,0.900701699,0.88391123,0.87948536,0.905153409,0.904812042,0.906855353,0.890619283,0.901537904,0.896204918,0.918020888,0.931357703,0.904617408,0.897484294,0.90884805,0.922113338,0.93708236,0.93702078,0.913559226,0.921395749
684,0.900197394,0.904676078,0.914196151,0.9217879,0.90807115,0.902265961,0.900615973,0.883771322,0.879445969,0.905033474,0.904663744,0.906823439,0.890428924,0.901439175,0.896258349,0.917898443,0.931431322,0.904447846,0.897485992,0.908714453,0.922012534,0.937055212,0.936965295,0.913461539,0.921364701
685,0.899943385,0.90468261,0.914019598,0.921679989,0.907835482,0.902141636,0.900545859,0.883767404,0.879254056,0.904791476,0.904571696,0.906599738,0.890089475,0.901342393,0.896318648,0.917823664,0.931485248,0.904176616,0.897514616,0.908646662,0.921921179,0.937059532,0.936794874,0.913406005,0.921282955
686,0.899697963,0.90452788,0.913692117,0.92138549,0.907453433,0.901840121,0.900377881,0.883640192,0.8788495,0.904369555,0.904359554,0.906138513,0.889612648,0.901092472,0.896180029,0.917631565,0.931330744,0.903806961,0.897381712,0.90846693,0.921661339,0.93685954,0.936418265,0.91320693,0.92099791
687,0.899403354,0.904030389,0.913155353,0.920831841,0.907000261,0.90124401,0.900049241,0.883140099,0.87819508,0.903765295,0.903857933,0.905430641,0.888986227,0.900557991,0.895725471,0.917180629,0.930851484,0.903330345,0.896933979,0.907996176,0.921082944,0.936262237,0.935807021,0.912666466,0.920383493
688,0.899110795,0.903305424,0.912769882,0.920283394,0.906506167,0.900664535,0.899774463,0.882607053,0.877396226,0.903297191,0.903305869,0.904645387,0.888285203,0.899911464,0.895151347,0.916645621,0.930375799,0.902772206,0.896293119,0.90740783,0.920438804,0.935475763,0.935221577,0.911945747,0.919597074
689,0.899023622,0.903009267,0.912515109,0.920094042,0.906230284,0.90034293,0.899613027,0.882458085,0.876989585,0.903079958,0.90298127,0.90428467,0.887971003,0.899516111,0.894750147,0.916285427,0.930136358,0.902583845,0.895920576,0.907036824,0.920156921,0.934994448,0.935058215,0.911574806,0.919281496
690,0.899061347,0.903131681,0.91235929,0.920205671,0.906169357,0.900282035,0.899536377,0.882644615,0.877036752,0.903065262,0.902903475,0.904392815,0.888096864,0.899425556,0.894597948,0.916170469,0.930153867,0.90272943,0.895853686,0.906941682,0.9202115,0.93493101,0.935216813,0.911628201,0.919518462
691,0.898934633,0.903104616,0.912232858,0.920220352,0.906077709,0.900247191,0.899439486,0.882733333,0.877142804,0.903052473,0.902842332,0.904583357,0.88832229,0.899382662,0.894519249,0.916149664,0.930230649,0.902785167,0.895741608,0.906893353,0.920189317,0.934983665,0.935227478,0.911739649,0.91984999
692,0.898682109,0.903023559,0.912148541,0.920097135,0.905999611,0.900230499,0.899442652,0.882616397,0.87726982,0.9029936,0.902910014,0.904827662,0.888545274,0.899510492,0.894539199,0.916253272,0.930273991,0.902927005,0.895749871,0.906944918,0.920165866,0.935057213,0.935287401,0.911875212,0.919994741
693,0.89846435,0.902888271,0.911968962,0.919863759,0.905969184,0.900177775,0.899349652,0.88238264,0.877334452,0.902812987,0.902912136,0.904970275,0.888664209,0.899487756,0.894518737,0.916337401,0.930197472,0.902980238,0.89571277,0.906938964,0.920045019,0.935132828,0.935339952,0.91192481,0.919943349
694,0.898368679,0.902706777,0.911642956,0.919630469,0.905993299,0.900087289,0.899090965,0.882126011,0.877285495,0.902518726,0.90274782,0.904921546,0.888671076,0.89919532,0.894405259,0.916331094,0.92999491,0.90288019,0.895547651,0.906835588,0.919799787,0.935179197,0.935305306,0.911859217,0.919787587
695,0.898350031,0.902504004,0.911272213,0.919633996,0.906034742,0.900041603,0.89885949,0.881886803,0.877100457,0.902240137,0.902509898,0.90468571,0.88868961,0.898912506,0.89430359,0.916299884,0.929759235,0.902806421,0.895352704,0.906824792,0.919527102,0.935108712,0.935100703,0.911778622,0.919697517
696,0.898295384,0.902357048,0.911080403,0.919668669,0.906067432,0.900075616,0.898767596,0.881833206,0.87694496,0.902185603,0.90236649,0.904433323,0.888654951,0.898758515,0.894364089,0.916367139,0.929772672,0.902627721,0.895363102,0.906809001,0.919431015,0.934916677,0.934793551,0.911623472,0.919687151
697,0.898193755,0.902245934,0.911148486,0.919620895,0.906044236,0.900104626,0.898758982,0.881882202,0.876835948,0.902266289,0.90237258,0.904282329,0.888497002,0.898740529,0.894421483,0.916403756,0.929896038,0.90244513,0.895455098,0.906821475,0.919458445,0.934691108,0.934481111,0.911463631,0.919648496
698,0.898056204,0.902109339,0.911409554,0.919461697,0.905909916,0.900027556,0.898698703,0.881863218,0.876704246,0.902291067,0.902472165,0.904255716,0.888180344,0.898764141,0.894285982,0.916263883,0.929878897,0.902357634,0.895411106,0.906875156,0.919454051,0.934506215,0.934250904,0.911354489,0.91947217
699,0.897817646,0.901889109,0.911497032,0.919415356,0.90558311,0.899867542,0.89842215,0.881676478,0.876368901,0.902165422,0.902387439,0.904097838,0.887808669,0.898578768,0.894159991,0.916147632,0.929696733,0.902142904,0.895200637,0.906741312,0.919277433,0.934229976,0.934118521,0.911098945,0.919254755
700,0.897487252,0.901601323,0.911385325,0.919210213,0.90521806,0.899718382,0.898185657,0.881326077,0.875962484,0.901916066,0.902128611,0.903932617,0.887524906,0.898196219,0.894134056,0.915874615,0.929491551,0.901802934,0.895028918,0.9064347,0.919069004,0.933882837,0.933958778,0.910902685,0.919047897
701,0.897178291,0.901322957,0.911114356,0.918855807,0.904934751,0.899559403,0.898056474,0.880922153,0.875609298,0.901612489,0.90181289,0.903749496,0.887301053,0.89775978,0.894112502,0.9154764,0.929320159,0.901388995,0.894906176,0.906059662,0.918920999,0.933604705,0.933784616,0.910845532,0.918879354
702,0.897067666,0.901161138,0.91077942,0.918608649,0.904783616,0.899280546,0.897914939,0.8806525,0.875394668,0.901348382,0.901615722,0.90342444,0.886973421,0.897497209,0.893863102,0.915173616,0.929151856,0.900989505,0.894673642,0.905782681,0.918862512,0.933597872,0.933722708,0.910868531,0.918746831
703,0.897002747,0.900948304,0.910526823,0.9184762,0.904425837,0.898973623,0.897599902,0.880530868,0.875120767,0.901087278,0.901317882,0.903023502,0.886645732,0.89731703,0.893503452,0.915042288,0.928873307,0.900640756,0.894342041,0.905612051,0.918800214,0.933582277,0.933743663,0.910762279,0.918548785
704,0.8969288,0.90071139,0.910212169,0.918387273,0.903974923,0.898687547,0.89719158,0.88050581,0.874892563,0.900819386,0.900966273,0.902727465,0.886360404,0.897105073,0.893256762,0.915014934,0.928746905,0.900468207,0.894101391,0.905509855,0.918696279,0.933441838,0.933626597,0.910513591,0.918334928
705,0.89678224,0.900499643,0.909769872,0.918256484,0.903600245,0.898469331,0.896810731,0.880496039,0.874792426,0.900568435,0.90065189,0.902588611,0.886130284,0.896825521,0.893189882,0.915020828,0.928806872,0.900450851,0.894018086,0.905455426,0.918531774,0.933164194,0.933303211,0.910177729,0.918128539
706,0.896432994,0.900337407,0.909374144,0.917998357,0.903429807,0.898405371,0.896571002,0.880408915,0.87477172,0.900423963,0.900460896,0.902384195,0.885934337,0.896595707,0.893053965,0.915063047,0.928526559,0.900282656,0.893882321,0.905509502,0.918306215,0.932850459,0.933052881,0.909849166,0.917837092
707,0.89611315,0.900249392,0.909109383,0.917786722,0.903273513,0.898155764,0.896318018,0.880147107,0.874758732,0.900286858,0.900398374,0.90219176,0.885764271,0.896479818,0.892785118,0.914981564,0.928168516,0.900000167,0.893568355,0.905414214,0.917921033,0.932711411,0.932745645,0.909584964,0.917626139
708,0.895908134,0.900188146,0.908946379,0.917621237,0.903124161,0.897755771,0.896099748,0.879823386,0.874669007,0.900117708,0.900342317,0.902063731,0.88563305,0.896432674,0.892481168,0.914772839,0.927935861,0.899713808,0.893216764,0.905198203,0.917512695,0.932580722,0.932441566,0.909316553,0.917519337
709,0.895816403,0.900068843,0.908811248,0.917420381,0.903002882,0.897365565,0.896015156,0.879583109,0.874461301,0.899920254,0.900143633,0.901994541,0.885526084,0.89634728,0.892273088,0.91450869,0.927915571,0.899547719,0.893005778,0.90497427,0.917263617,0.932231742,0.932226086,0.908976113,0.917447949
710,0.895724786,0.899796019,0.908687585,0.917039414,0.902744199,0.896983205,0.896064665,0.879286711,0.874281791,0.899786031,0.899783422,0.90173317,0.88527177,0.896067768,0.892081906,0.914296917,0.92770192,0.899503479,0.892725179,0.904690184,0.917115198,0.931880326,0.932000094,0.908741041,0.917194074
711,0.895563461,0.899364704,0.908608671,0.916704413,0.902424317,0.896667081,0.896010894,0.87902205,0.874187028,0.89972443,0.89941102,0.901400318,0.884912604,0.895782554,0.891922194,0.913985993,0.927463386,0.899391841,0.892529833,0.90434216,0.917054153,0.931661233,0.93174107,0.90865181,0.916879364
712,0.895338529,0.898927524,0.908503154,0.916501504,0.902134762,0.896458898,0.895770546,0.878836277,0.874093256,0.89963945,0.899083408,0.901109694,0.884583303,0.895592802,0.891796343,0.913578889,0.927262193,0.899184378,0.892415944,0.903948433,0.9169808,0.931502418,0.931484585,0.90863326,0.916617058
713,0.895122821,0.898745351,0.908218556,0.9163623,0.901953338,0.896370731,0.895418089,0.878718878,0.873818243,0.899365289,0.898764298,0.900940293,0.884472032,0.8954884,0.891688948,0.913227874,0.927041798,0.898998578,0.892233902,0.903554347,0.916736512,0.931178481,0.931305543,0.908524302,0.91648614
714,0.894954526,0.898628498,0.907848115,0.916106308,0.90169601,0.896233649,0.895065518,0.878489979,0.873594807,0.899078367,0.898442812,0.900816637,0.884467056,0.895235485,0.891513595,0.913008402,0.926782534,0.898731539,0.892048119,0.903331606,0.916467074,0.931023999,0.931102332,0.908401075,0.916422337
715,0.894771889,0.898421433,0.907504659,0.915759239,0.901425166,0.896072874,0.894624513,0.878190673,0.873419393,0.898836633,0.898084327,0.900610106,0.884410011,0.895002938,0.891386486,0.912855215,0.926538661,0.898512077,0.891925527,0.90318103,0.916136093,0.930907024,0.930843249,0.908249972,0.916311337
716,0.894522331,0.898088961,0.907216285,0.915344431,0.901185534,0.895840325,0.894066498,0.877863229,0.873186562,0.898600946,0.89769625,0.900237567,0.884152162,0.894850648,0.891271554,0.912660471,0.926318873,0.898374874,0.891801892,0.902969156,0.915695029,0.930653008,0.930516653,0.908023486,0.91605869
717,0.894213665,0.897844877,0.906826666,0.914772888,0.900897996,0.895212916,0.893560393,0.877452522,0.872649324,0.898169254,0.89738517,0.899703186,0.883539938,0.894437027,0.890708422,0.912277152,0.926013247,0.89807981,0.89132854,0.902590817,0.915114614,0.930152071,0.930118906,0.907620141,0.915611702
718,0.893829673,0.897489615,0.906382443,0.914189073,0.900473903,0.894624738,0.893156199,0.877013787,0.872021103,0.897637141,0.897073072,0.89920933,0.882963587,0.893988579,0.890025334,0.911869477,0.925562179,0.897630788,0.890571897,0.902164688,0.914577095,0.929623331,0.929672938,0.907124866,0.915092503
719,0.893413352,0.897115046,0.905959813,0.913796933,0.900027544,0.894264286,0.892851264,0.876693652,0.871478488,0.897112991,0.896827231,0.898828658,0.882596602,0.893575209,0.889442917,0.91152184,0.925097636,0.897100816,0.889819043,0.901823476,0.914178518,0.929165959,0.929252924,0.906628571,0.914598316
720,0.893081848,0.896925383,0.905649824,0.913752176,0.899776215,0.894182986,0.892641568,0.876624609,0.871160935,0.896734825,0.896758274,0.898595594,0.882494453,0.893251481,0.889153707,0.911292668,0.924840328,0.896668988,0.889459447,0.901675681,0.91398158,0.928869817,0.928980091,0.906276913,0.914259591
721,0.893081513,0.896969987,0.905413458,0.913750009,0.899843981,0.894208877,0.892637586,0.876588106,0.870920213,0.896580337,0.896833632,0.898584614,0.882534909,0.893190871,0.889203826,0.911190329,0.924844029,0.896675162,0.889589308,0.901582434,0.914006731,0.928924502,0.928993684,0.906317704,0.914292634
722,0.893164183,0.896988811,0.905315581,0.913774387,0.899970383,0.894190413,0.892714757,0.876581492,0.870851138,0.896551738,0.89693876,0.898690576,0.882641647,0.893228534,0.889434451,0.911132128,0.925014023,0.896792101,0.889803134,0.901499423,0.914128566,0.92909555,0.929076854,0.906515828,0.914451512
723,0.89311264,0.896813908,0.9052847,0.913737195,0.899908633,0.894040088,0.892686695,0.8765074,0.870854886,0.896530239,0.896914098,0.898782482,0.882675841,0.893167786,0.889590864,0.911015796,0.925095328,0.896802458,0.889847569,0.901332694,0.914153797,0.929146801,0.929051741,0.906581613,0.91452008
724,0.892795296,0.89639791,0.905163206,0.913505101,0.899482859,0.893734649,0.892366818,0.876209555,0.870697512,0.896415812,0.896591742,0.898730291,0.882468729,0.892836814,0.889395992,0.910755119,0.924761585,0.896640414,0.889653047,0.900972243,0.913876166,0.928896323,0.928818586,0.906250559,0.914356271
725,0.892578143,0.896180196,0.90515036,0.913399687,0.899140368,0.893468643,0.892199592,0.876028857,0.870563416,0.896347334,0.896226719,0.89848079,0.882205464,0.892532237,0.889170176,0.91067177,0.924458727,0.896496317,0.889474645,0.900796936,0.913619552,0.928614977,0.928638349,0.905900997,0.914072639
726,0.892420885,0.896066341,0.905183789,0.91338292,0.89893053,0.893283222,0.892135412,0.875994755,0.870462697,0.896331633,0.896054752,0.898196028,0.88199739,0.892399525,0.88902278,0.910634661,0.924378376,0.896348708,0.889348809,0.900783623,0.91350143,0.928438481,0.928568892,0.905649524,0.913900461
727,0.89225249,0.895894911,0.905175137,0.913325617,0.898809851,0.893166439,0.892052655,0.87599649,0.870347703,0.896309378,0.896108538,0.897985699,0.881883403,0.892433117,0.888953751,0.91050831,0.924522411,0.896187026,0.889265834,0.900797551,0.91349354,0.928391712,0.92857526,0.905518006,0.913921894
728,0.892093764,0.895572734,0.90508763,0.913033452,0.89871504,0.893062346,0.891873254,0.875752883,0.870096629,0.896129822,0.89603687,0.897752713,0.881791304,0.892395972,0.888820754,0.910302895,0.924641806,0.896115226,0.889222187,0.900638586,0.913359248,0.928337414,0.928520882,0.905441909,0.913877215
729,0.892028288,0.895309226,0.904891178,0.91290309,0.898622598,0.893054063,0.891738898,0.875592637,0.869964615,0.89595242,0.895905209,0.897553796,0.881635877,0.892339316,0.888677793,0.910339458,0.924591544,0.895929437,0.889088182,0.90053979,0.913182649,0.928269172,0.928485492,0.905406977,0.913840795
730,0.891946301,0.895187215,0.9046842,0.912878145,0.898511666,0.893056544,0.891647414,0.875537641,0.869901334,0.895850051,0.895754572,0.897394173,0.88147294,0.892264637,0.888510632,0.910462369,0.924388148,0.895668373,0.888892438,0.900466328,0.913075404,0.928121275,0.928443473,0.905376632,0.913773087
731,0.891740485,0.895214988,0.90457758,0.912787562,0.898403884,0.892965505,0.891559817,0.875509702,0.869787288,0.895848344,0.89564776,0.897269515,0.881397569,0.892176753,0.888318521,0.910412944,0.924134541,0.895470747,0.888718692,0.900330834,0.913137913,0.92787853,0.928359819,0.905336415,0.913630398
732,0.891660795,0.895337965,0.90447294,0.912769003,0.898483547,0.892884208,0.891524112,0.875533965,0.869736229,0.895915629,0.895723741,0.897209957,0.881400355,0.89213278,0.888250042,0.910384802,0.923914537,0.89546628,0.888575388,0.900263932,0.913357433,0.927800402,0.928326589,0.905403566,0.913493692
733,0.891626141,0.895387176,0.90448518,0.912871412,0.89858494,0.892859311,0.891572033,0.875559382,0.869844754,0.896021227,0.895786473,0.897243606,0.881411283,0.892109627,0.88819188,0.910329851,0.92372406,0.89545523,0.888446775,0.900277511,0.913533645,0.927781273,0.928267294,0.905445003,0.913426419
734,0.891553079,0.895249211,0.904504538,0.912963241,0.898577686,0.892840622,0.891614981,0.875495274,0.870017554,0.896050584,0.895718207,0.897283124,0.881378618,0.89208111,0.8880927,0.910261381,0.923608915,0.895369898,0.888352463,0.900326655,0.913546495,0.927733965,0.928186075,0.905385743,0.913385583
735,0.891387097,0.894893849,0.904264771,0.912800179,0.898389882,0.892715601,0.891487425,0.875244472,0.870028946,0.895852926,0.895501194,0.897162486,0.88126975,0.892017192,0.887965644,0.91024512,0.923651756,0.895267327,0.888332303,0.900331735,0.913362047,0.927613902,0.928147429,0.905215803,0.913250514
736,0.891320323,0.894671142,0.904020075,0.912594033,0.898100177,0.892611715,0.891311265,0.875009775,0.870046107,0.895692581,0.895361016,0.896925348,0.881042181,0.891825279,0.887836624,0.910291972,0.923869458,0.895205718,0.888292794,0.900339129,0.912999941,0.927557686,0.928053951,0.904978983,0.913045689
737,0.891334999,0.894508687,0.903664724,0.912397123,0.897850824,0.892503226,0.891159754,0.874776803,0.870056045,0.895541713,0.895255342,0.896682355,0.880760618,0.891581242,0.887808046,0.910306773,0.924047137,0.895069053,0.888276594,0.90028248,0.91273855,0.927461283,0.927880784,0.904820389,0.912873678
738,0.891321259,0.894329909,0.903187056,0.912188775,0.897714094,0.892334344,0.891071334,0.874547861,0.869998939,0.895333981,0.895132888,0.89655539,0.88052062,0.891389336,0.887908321,0.910167653,0.924056674,0.894823581,0.88828559,0.900088737,0.912701487,0.927272896,0.927655785,0.904781437,0.912793947
739,0.891058249,0.894180599,0.902840484,0.911840268,0.897610398,0.892024504,0.89104067,0.874432621,0.869778543,0.895015898,0.895015518,0.896674982,0.88044104,0.89135559,0.888017927,0.909714579,0.924011745,0.894640008,0.888199624,0.899687735,0.912647201,0.927113713,0.927478838,0.904678741,0.912762298
740,0.890751687,0.894167531,0.902678382,0.911623295,0.897535604,0.891807616,0.890886916,0.874217718,0.869437723,0.894675903,0.894876356,0.89673813,0.880362097,0.891289103,0.888013173,0.909345454,0.923843682,0.894499686,0.888109312,0.899311388,0.912575144,0.926905277,0.927293645,0.904566869,0.912672651
741,0.890478213,0.894244162,0.902603952,0.911458443,0.897441588,0.891640552,0.89070105,0.873945903,0.869053711,0.894373145,0.894633701,0.896615099,0.880223672,0.891144445,0.887863576,0.909169735,0.923583448,0.89434621,0.887920024,0.899098935,0.912436909,0.926681076,0.927056861,0.904459248,0.912543022
742,0.890249025,0.894253907,0.902490435,0.911189205,0.897260913,0.891375901,0.890608134,0.87372337,0.86870705,0.894142687,0.894230978,0.896317135,0.880046488,0.890927359,0.887604932,0.90912948,0.923316965,0.894100115,0.887578429,0.8990693,0.912195232,0.926499542,0.926765198,0.904348595,0.91242759
743,0.889990502,0.893854956,0.902395472,0.910882535,0.896892559,0.890866797,0.890461798,0.873504882,0.868432103,0.89398055,0.89377456,0.896130777,0.880043976,0.890621899,0.887345022,0.908965386,0.923217925,0.893647069,0.887457289,0.898944876,0.911879471,0.926370371,0.926565954,0.904182302,0.91233412
744,0.889755238,0.8933753,0.902186485,0.910642519,0.896536861,0.890387965,0.890146757,0.873395207,0.868107766,0.893780862,0.893333738,0.89595446,0.879949487,0.890296372,0.887081087,0.908811663,0.923019093,0.89332649,0.887341344,0.898723634,0.911574407,0.926206959,0.926374832,0.904009638,0.912124657
745,0.889548647,0.892961358,0.901869058,0.910408581,0.896228882,0.890078039,0.889691345,0.873329811,0.867770059,0.893557254,0.892972672,0.895708146,0.879701427,0.889953127,0.886819866,0.908624478,0.922692878,0.893199842,0.887128803,0.898445079,0.911232574,0.925970556,0.926137445,0.903829803,0.91179157
746,0.889329646,0.892596568,0.901554902,0.910019337,0.895882935,0.889929607,0.889241788,0.873127057,0.86755485,0.893397994,0.892736981,0.8953577,0.879405678,0.889553543,0.886567486,0.908262935,0.922393065,0.893104539,0.886825992,0.898181237,0.910733901,0.92566465,0.925834924,0.903602502,0.91143509
747,0.888977481,0.892220843,0.901277869,0.909592057,0.895578164,0.889655892,0.888979622,0.872786568,0.867308235,0.89316752,0.892523384,0.895057049,0.87911613,0.889174959,0.886223817,0.908088234,0.922080679,0.892948376,0.88649127,0.898059238,0.910247629,0.925287952,0.925489916,0.90330338,0.911156753
748,0.888530731,0.891906357,0.901031224,0.909191874,0.895271865,0.889319283,0.888761343,0.872319863,0.867023852,0.892809952,0.892338461,0.894813931,0.878694452,0.888818265,0.885798575,0.907954574,0.921718041,0.89270764,0.88605257,0.897887852,0.909907972,0.92488516,0.925177324,0.902945841,0.910905168
749,0.88806745,0.891666205,0.900741806,0.908850295,0.894909438,0.889011866,0.888451014,0.871823429,0.866720143,0.892362784,0.892166812,0.894552141,0.878140822,0.888449458,0.885377564,0.907684013,0.921313678,0.89239953,0.885516585,0.897518525,0.909709821,0.924501859,0.9248959,0.902569079,0.910603856
750,0.887688155,0.891395996,0.90024892,0.908561925,0.894446029,0.888792975,0.888008275,0.87152391,0.866425609,0.891993977,0.891939207,0.894103342,0.877728546,0.888000584,0.885144265,0.907165767,0.920954543,0.8920812,0.885043378,0.896943337,0.909448706,0.924182205,0.92451817,0.902247284,0.910178048
751,0.887440934,0.891100615,0.899591607,0.908303203,0.893982686,0.888512438,0.88756014,0.871269821,0.866076878,0.891614846,0.891551046,0.893530689,0.877227801,0.887557361,0.884984518,0.906598232,0.92064918,0.891811566,0.884713456,0.896363843,0.90906594,0.923827618,0.924032701,0.901908791,0.909752529
752,0.887216517,0.890658474,0.899042805,0.90799038,0.893474816,0.888143,0.887131124,0.870989127,0.865702998,0.891276313,0.891066736,0.892893123,0.876668873,0.887127205,0.884779941,0.906066618,0.920330211,0.891545351,0.884476569,0.895829507,0.908607283,0.923367718,0.923570439,0.901554657,0.909344567
753,0.886882198,0.889983029,0.898821928,0.90755519,0.892900965,0.887708025,0.886695999,0.870667071,0.865340191,0.891029128,0.890592063,0.892288295,0.876158419,0.886706845,0.884451512,0.905619689,0.919951991,0.891205104,0.884228878,0.895358253,0.908145642,0.922811345,0.923224992,0.901194824,0.908932766
754,0.886409326,0.889177423,0.898756559,0.907023836,0.892472112,0.887238981,0.886186252,0.870417017,0.86494599,0.89080983,0.890161015,0.891944125,0.87580612,0.886330201,0.884068562,0.905319368,0.919639229,0.890738407,0.883872267,0.895059447,0.907691233,0.9223784,0.922803645,0.900794775,0.908487587
755,0.885921225,0.888517222,0.898488779,0.906529064,0.892065773,0.886852341,0.885564934,0.870139014,0.864526326,0.890497244,0.889729802,0.89152586,0.875370299,0.886082373,0.883605725,0.905035375,0.919294497,0.890135618,0.883424052,0.894740297,0.907244259,0.922042937,0.922316212,0.900348257,0.907990235
756,0.885453495,0.888065836,0.897958114,0.906079052,0.89163557,0.886536066,0.884947509,0.869736076,0.864097811,0.890015401,0.889284086,0.891025404,0.874788731,0.885812334,0.883113391,0.904663028,0.918880275,0.88950026,0.882918442,0.894287227,0.906744512,0.921720802,0.921832218,0.899909104,0.907476514
757,0.884985548,0.887717666,0.897309296,0.905617035,0.89118868,0.886180649,0.884510246,0.86914081,0.863656915,0.889342155,0.888828122,0.890623551,0.874150874,0.885271452,0.882674248,0.904158621,0.918405161,0.888986994,0.882397637,0.893685095,0.906127825,0.921295585,0.921424737,0.899548044,0.906996124
758,0.884523246,0.887210509,0.896594362,0.905244309,0.890745451,0.885582391,0.884117676,0.868423455,0.862972824,0.888539296,0.888338938,0.890242825,0.873730541,0.884640115,0.882235975,0.903785283,0.917896975,0.888558784,0.88185558,0.893210804,0.905591927,0.920697956,0.920869269,0.899164818,0.906409631
759,0.88387018,0.886511049,0.89575525,0.904730229,0.890047614,0.88483205,0.883492866,0.867609722,0.861975213,0.887607263,0.887667372,0.889623404,0.873185103,0.883831421,0.881529202,0.903159795,0.917177991,0.887963447,0.881103254,0.892544183,0.904792128,0.919804075,0.920057515,0.898513504,0.905549213
760,0.88277479,0.885470391,0.894545925,0.903719172,0.888762191,0.88377121,0.882341371,0.866527823,0.860463152,0.886330018,0.88650758,0.888398825,0.872094326,0.882602843,0.880228635,0.901898088,0.915950781,0.886820602,0.879809854,0.891307527,0.903349922,0.918364064,0.91871983,0.897282936,0.904151787
761,0.881189673,0.883955358,0.892691208,0.901810216,0.886742448,0.881953211,0.880626042,0.864941555,0.858403659,0.884442482,0.884495462,0.886241726,0.870168657,0.880782692,0.878237839,0.900009932,0.914001634,0.88471307,0.877677219,0.889387191,0.901274794,0.916284706,0.916563541,0.895328928,0.902153898
762,0.879758881,0.882457421,0.890956593,0.899981309,0.885026364,0.880197505,0.879105671,0.863420171,0.856795934,0.882756534,0.882531972,0.884576168,0.868599599,0.879134874,0.876647227,0.898384592,0.912245344,0.882837355,0.875774759,0.887703018,0.899486754,0.914472723,0.914654963,0.893607757,0.900673504
763,0.878942171,0.881552363,0.89018074,0.899060537,0.884324593,0.879357185,0.878404982,0.862647592,0.856181753,0.881987518,0.881479661,0.88394751,0.867959812,0.878419665,0.875924708,0.897590655,0.911420421,0.88198831,0.874860224,0.886861219,0.898707076,0.913700115,0.913950087,0.89284809,0.90013134
764,0.878396326,0.881044605,0.889952487,0.898694972,0.884102374,0.879087888,0.878102203,0.862347434,0.855931167,0.881706049,0.881017097,0.883597314,0.867626337,0.878222519,0.875453509,0.897168415,0.911118887,0.881619395,0.874432306,0.886397454,0.898462935,0.91344283,0.91394255,0.892563197,0.899842261
765,0.878146659,0.880875311,0.88962789,0.898680804,0.884076487,0.878931574,0.87787179,0.862161074,0.85589232,0.881571887,0.880970135,0.883442075,0.867411526,0.878043042,0.87524079,0.897115076,0.911183373,0.881442033,0.874312324,0.886257599,0.898633328,0.913251387,0.914136752,0.892452353,0.899820507
766,0.877952017,0.881131165,0.88938905,0.898844257,0.884213332,0.87880777,0.877862727,0.862198819,0.855823654,0.881555801,0.881157491,0.883556351,0.867431907,0.878149457,0.875454189,0.897288403,0.911507624,0.881568826,0.874564204,0.886390448,0.898865216,0.913454974,0.914190465,0.892634014,0.900075217
767,0.877792361,0.881341993,0.889258688,0.898919177,0.884399959,0.878602076,0.878012357,0.862303549,0.855752541,0.881573226,0.881385252,0.883682895,0.867543674,0.878350343,0.875827758,0.897439794,0.911855587,0.881790334,0.874928633,0.886529175,0.898970321,0.913794321,0.914090049,0.892911283,0.900312796
768,0.877663728,0.881105713,0.889173982,0.898722211,0.884503738,0.878268072,0.878177935,0.862295013,0.855728052,0.881533373,0.881489077,0.883576954,0.86756487,0.878370865,0.876051102,0.897384617,0.912014619,0.881883291,0.875129372,0.886453799,0.898898325,0.913940055,0.913914451,0.893051395,0.900291445
769,0.877354893,0.880642473,0.888931294,0.89826817,0.884238743,0.87802237,0.878080419,0.862082514,0.855526928,0.88128071,0.881191025,0.883257365,0.867361608,0.877942374,0.87591858,0.897106889,0.911722417,0.881775374,0.874931656,0.886180474,0.89874269,0.91374945,0.913610967,0.892837213,0.900099357
770,0.876877709,0.880143259,0.888587913,0.897749864,0.88368979,0.877756639,0.877621947,0.861733724,0.85514865,0.8809048,0.880693002,0.882759855,0.866922927,0.877362203,0.875549942,0.896637148,0.911186422,0.881395206,0.874500322,0.885738035,0.898452416,0.913253305,0.913213244,0.892379827,0.899740708
