*Some columns of data deleted due to albedo values greater than 1.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21,Spectral Albedo 22,Spectral Albedo 23,Spectral Albedo 24,Spectral Albedo 25,Spectral Albedo 26,Spectral Albedo 27,Spectral Albedo 28,Spectral Albedo 29,Spectral Albedo 30,Spectral Albedo 31,Spectral Albedo 32
961,0.796283912,0.817057752,0.801659441,0.815857107,0.823296249,0.799259547,0.808199065,0.81153004,0.826805546,0.810637666,0.810498269,0.824889315,0.829935641,0.801152969,0.788833713,0.784229548,0.783868789,0.761928286,0.777469963,0.80536205,0.791125198,0.795492785,0.770727034,0.837362241,0.773752226,0.80771843,0.823080279,0.79999478,0.825642083,0.772296172,0.817056762,0.861259718
962,0.795372791,0.815534384,0.800250896,0.814770591,0.82175595,0.797976309,0.806737146,0.810644924,0.825278849,0.809417011,0.80963018,0.823719373,0.828156511,0.799178953,0.787888855,0.783156017,0.782393379,0.760556019,0.776100139,0.804439307,0.790139874,0.794089585,0.769480065,0.836101686,0.77267566,0.806610503,0.821650184,0.798214852,0.824115577,0.770724808,0.815391056,0.859562502
963,0.794271358,0.814826991,0.799661448,0.813601929,0.821164022,0.796654565,0.806469216,0.80917539,0.824201101,0.808214173,0.808636848,0.82279443,0.827342342,0.798288844,0.786973985,0.782294077,0.78140143,0.759272153,0.775388127,0.803128961,0.789200407,0.793116717,0.768569747,0.83502443,0.772003483,0.805217418,0.82039825,0.796989492,0.822755229,0.769421555,0.813980297,0.858277867
964,0.792729128,0.813581211,0.798628237,0.812622774,0.819988913,0.795535129,0.805121678,0.808093625,0.823239249,0.806901663,0.807345544,0.821389912,0.826159216,0.797115712,0.785516073,0.781106731,0.780457854,0.758080393,0.774460176,0.801652325,0.787859999,0.792119254,0.767914033,0.833901195,0.770843575,0.803944549,0.819213462,0.795990133,0.821620297,0.768524906,0.812772829,0.857056857
965,0.791194615,0.811839268,0.797144543,0.811494697,0.817962327,0.794525965,0.802966793,0.807221432,0.822080804,0.805763174,0.806090986,0.819496287,0.824373881,0.795427861,0.783773287,0.779674043,0.779189793,0.757006297,0.773232832,0.800110271,0.786383343,0.790899444,0.76712254,0.832525862,0.769360956,0.802722283,0.817999039,0.794929477,0.82039359,0.767519923,0.811529503,0.855612998
966,0.790348607,0.810721581,0.796122321,0.809711648,0.816119004,0.793248485,0.802096361,0.805565008,0.820645981,0.805085724,0.805273845,0.81777802,0.822858508,0.794033757,0.782461595,0.77850325,0.777502773,0.756017118,0.772291515,0.798484279,0.785345556,0.789552013,0.76577167,0.830875713,0.768394576,0.801235692,0.81670301,0.793693495,0.818655119,0.765813487,0.810036284,0.853982178
967,0.788811342,0.809210126,0.794281224,0.80883556,0.815106074,0.791255816,0.800561785,0.80382773,0.81941488,0.802946947,0.803324435,0.816678637,0.821772327,0.79218867,0.780674536,0.777039976,0.775826251,0.754290246,0.770970511,0.797124402,0.783486823,0.787696392,0.764076377,0.829381507,0.766587221,0.800258201,0.814995239,0.791775845,0.816756254,0.764910088,0.808449698,0.852814552
968,0.787440418,0.807489519,0.792437744,0.807292298,0.813971334,0.789482786,0.79916712,0.802653494,0.818180728,0.801433217,0.801654375,0.815357304,0.820107624,0.790562152,0.778957092,0.775435954,0.773910353,0.752732453,0.769446539,0.795649788,0.78188127,0.786152056,0.762689539,0.827795694,0.765122859,0.799028755,0.813594766,0.790616489,0.81518797,0.763778933,0.807040169,0.851390545
969,0.785999957,0.805805562,0.79101641,0.805090364,0.812260447,0.788212747,0.797739037,0.801673541,0.816453908,0.800349196,0.800315849,0.813767433,0.818037397,0.789115128,0.777107631,0.773804777,0.772135722,0.751343645,0.767802854,0.79403393,0.780408103,0.78482503,0.761482296,0.825988488,0.763951285,0.797420904,0.812106874,0.78979985,0.813655512,0.76208286,0.805478759,0.849882514
970,0.783833659,0.804236167,0.789813989,0.80323283,0.810157626,0.787018927,0.795695551,0.799999513,0.814102236,0.798419483,0.798607162,0.812296842,0.816295944,0.787368728,0.774734284,0.772167561,0.770907837,0.749591925,0.766176354,0.79238666,0.778406051,0.783113167,0.759928427,0.823995913,0.762309766,0.795747986,0.809833337,0.788051433,0.811662762,0.760204452,0.803319421,0.84871848
971,0.782151108,0.802276443,0.787568016,0.801658663,0.808614372,0.784707798,0.79410369,0.797409322,0.813234193,0.79745941,0.797367279,0.810565167,0.81426409,0.785395885,0.773183713,0.770482355,0.76889458,0.747801437,0.765520826,0.790150043,0.776904673,0.781212256,0.758283711,0.822072583,0.76059922,0.794000875,0.808220137,0.786366674,0.81026057,0.759049689,0.801329765,0.846520574
972,0.780475681,0.800106221,0.786139783,0.800105594,0.807008205,0.783267865,0.792231928,0.79572347,0.811128544,0.79573128,0.795618208,0.80865769,0.812120726,0.783190459,0.770978629,0.768592924,0.766492887,0.745719158,0.763881506,0.788777645,0.775512618,0.779492512,0.756557691,0.819931,0.758789711,0.792238995,0.806915579,0.784396669,0.80859526,0.756861825,0.799720991,0.844362032
973,0.778264833,0.797907313,0.784789582,0.798333429,0.804857968,0.78189803,0.790269826,0.794547215,0.808607379,0.793333175,0.793258398,0.806638772,0.810027589,0.780758131,0.768457431,0.766350043,0.764232494,0.743445772,0.761609342,0.787370531,0.773741737,0.777807593,0.754777979,0.817625452,0.756899654,0.790133222,0.805241216,0.782133751,0.806612777,0.754553426,0.797879011,0.842227973
974,0.775475728,0.795851591,0.782184259,0.796168933,0.802151358,0.779224935,0.788527048,0.792654721,0.80722934,0.791025776,0.79073144,0.804417728,0.80803675,0.778248944,0.766437108,0.763807818,0.762234268,0.741234467,0.759783527,0.784714035,0.771384502,0.775823927,0.752887538,0.815431721,0.75497068,0.787516813,0.802709668,0.779776479,0.804511209,0.75334335,0.79527352,0.839764533
975,0.773723962,0.794177223,0.779717675,0.793519953,0.80003139,0.777091901,0.785924262,0.79015426,0.804401848,0.788198135,0.788600378,0.801346158,0.80596277,0.776271862,0.763923872,0.761611566,0.759050417,0.739181869,0.757527253,0.782856977,0.769255476,0.773494831,0.75046792,0.813764074,0.753045661,0.785345825,0.799850766,0.777555051,0.80171342,0.750529566,0.793035391,0.837502373
976,0.771740287,0.79175878,0.777678219,0.790832305,0.797684596,0.774744542,0.783904262,0.787887114,0.802109533,0.78579235,0.786022581,0.799133348,0.803087919,0.774217832,0.761278562,0.759515929,0.756799072,0.737193113,0.755493511,0.780245577,0.766695471,0.771268828,0.748196249,0.81173511,0.750906975,0.783429052,0.797207464,0.775182579,0.799138455,0.748391826,0.791012267,0.835764911
977,0.769349406,0.789372906,0.77524531,0.788278915,0.795061623,0.772071737,0.781499169,0.785421939,0.799829316,0.783590286,0.783608379,0.797049924,0.800441168,0.771927126,0.758880673,0.757394875,0.75486101,0.735072369,0.753243977,0.77742805,0.764307325,0.768897776,0.746286881,0.809045296,0.748563903,0.781434665,0.795078858,0.77303171,0.796750368,0.746643417,0.788421309,0.833889396
978,0.766932054,0.7876142,0.772239925,0.785893967,0.792477281,0.769411326,0.778131528,0.782467208,0.796846595,0.781272331,0.78172089,0.794214586,0.798639346,0.769474056,0.756812774,0.755174226,0.752306792,0.732667857,0.750619767,0.77524668,0.762312058,0.766237113,0.744483863,0.806079972,0.746146446,0.779217935,0.793349723,0.771131432,0.794326467,0.744438083,0.785145945,0.831314337
979,0.765124329,0.784890182,0.771010216,0.78365712,0.790370949,0.767575878,0.776265555,0.780220054,0.794216009,0.779396417,0.778849572,0.79169745,0.795747166,0.76705044,0.754477004,0.752822145,0.750054875,0.729989189,0.749068,0.773292978,0.758941703,0.763998003,0.741964306,0.804149625,0.743838772,0.77724454,0.791311551,0.768153629,0.792120639,0.742013467,0.783124147,0.828634413
980,0.762658072,0.782297303,0.768824103,0.781543229,0.788253735,0.765019227,0.774122206,0.778250974,0.792506565,0.776616432,0.776866383,0.789639253,0.793289743,0.76442895,0.75153323,0.750721259,0.747860342,0.727847576,0.746800576,0.771084457,0.757019186,0.76223057,0.739715145,0.801882302,0.741694064,0.775057376,0.789051717,0.766360243,0.789845207,0.739926169,0.781223186,0.826338979
981,0.760220959,0.779969521,0.766271264,0.77933784,0.785823186,0.762854565,0.77210647,0.776292785,0.790572286,0.774193966,0.775224272,0.787449486,0.790858408,0.761855182,0.749038246,0.748482493,0.745240597,0.725550158,0.744643844,0.768879558,0.755369174,0.760007052,0.737907812,0.799215897,0.739541148,0.772744609,0.786849481,0.764571792,0.78761912,0.737847031,0.779249719,0.824040459
982,0.75821796,0.777771882,0.764161,0.777120323,0.783402964,0.761388162,0.770442214,0.774245591,0.788002948,0.772884238,0.773162089,0.785061958,0.788223688,0.759435767,0.747166057,0.745984386,0.742334138,0.722921565,0.742969222,0.766861083,0.753036673,0.757301064,0.736242616,0.796597282,0.737373186,0.770470034,0.784789539,0.762043778,0.785493104,0.735613628,0.777159913,0.821551555
983,0.755785011,0.775533242,0.762108374,0.775429544,0.782054237,0.758628984,0.768179989,0.772240418,0.786289048,0.771425511,0.770743513,0.783484768,0.786189353,0.756849432,0.744182512,0.743831825,0.740275413,0.72120182,0.740376015,0.764737423,0.751206796,0.755787902,0.734116481,0.794587649,0.735510631,0.768262211,0.782533435,0.760190991,0.783247674,0.733715671,0.774796867,0.819419444
984,0.753623122,0.772924431,0.759601402,0.772720682,0.779537186,0.756667421,0.765362343,0.770195714,0.784145583,0.768702182,0.768599889,0.780991736,0.783695066,0.754222316,0.741626388,0.741284685,0.737996996,0.719166826,0.738672176,0.762493092,0.749123808,0.753281748,0.732059539,0.79216119,0.733815281,0.765752608,0.779630366,0.757156676,0.781254101,0.731631493,0.772287279,0.81739295
985,0.751282162,0.770626467,0.757896558,0.769945524,0.777034188,0.75442185,0.763183592,0.768099677,0.781506609,0.766111065,0.766105599,0.778238778,0.781243416,0.751662837,0.739034685,0.738653593,0.735394256,0.716728642,0.736939792,0.760216631,0.746780977,0.750388454,0.729779441,0.790003267,0.73151918,0.763194478,0.777077779,0.754875039,0.778412374,0.729284863,0.769946152,0.815010713
986,0.748917426,0.768829577,0.756528297,0.767671688,0.774905338,0.751891139,0.761732489,0.765698979,0.778777016,0.763893707,0.763319269,0.775722848,0.779019765,0.74935,0.736236235,0.736342882,0.7325922,0.714133442,0.734714113,0.757864688,0.744339237,0.748081339,0.727370481,0.788090587,0.728823703,0.76093847,0.774985335,0.753319128,0.774923992,0.726818223,0.767673582,0.812547107
987,0.747322013,0.766889108,0.753240635,0.765403822,0.772017863,0.750536981,0.759664541,0.762702411,0.776509318,0.760698863,0.761142979,0.773207647,0.776585363,0.747365098,0.733744753,0.734470094,0.729815155,0.711738179,0.732580761,0.755233476,0.741978118,0.746741923,0.725425674,0.785456036,0.72694964,0.75914766,0.772298158,0.749979202,0.772503841,0.724486859,0.764963096,0.810862606
988,0.744740523,0.764225617,0.750940264,0.762968557,0.769633763,0.747801617,0.757123245,0.761043895,0.774421623,0.75868556,0.758638541,0.770750101,0.774758195,0.744388491,0.731319407,0.732094026,0.727739294,0.709990254,0.730144039,0.752262647,0.739858562,0.744285822,0.723786289,0.7834686,0.725166322,0.757190835,0.769803564,0.748120855,0.770288686,0.722364236,0.762397417,0.808221809
989,0.742351554,0.761483197,0.748549532,0.760206034,0.767466078,0.74499845,0.75404865,0.758712365,0.772106299,0.756342751,0.756203209,0.768561889,0.771713007,0.742095866,0.728575565,0.729841212,0.725568091,0.707661072,0.727624294,0.749889888,0.737565668,0.741452841,0.721196849,0.781324384,0.722830303,0.754822744,0.767767396,0.746380123,0.768057633,0.720367757,0.759860474,0.805576519
990,0.740305706,0.759009778,0.745801281,0.757744354,0.765106094,0.742810399,0.751107169,0.75569251,0.769497617,0.753712121,0.753833681,0.766459503,0.768221656,0.740249161,0.725943104,0.727665932,0.723144725,0.704699032,0.725383464,0.747940923,0.734779794,0.738783253,0.718460499,0.77861373,0.72007615,0.752463941,0.765765134,0.744065033,0.765771436,0.718308198,0.757345784,0.803122595
991,0.737846843,0.756705267,0.743431287,0.75631144,0.762456667,0.740865795,0.749119942,0.753570322,0.766905992,0.752006736,0.751280536,0.764066094,0.766562211,0.737352116,0.724068518,0.724996511,0.720797073,0.70207182,0.723614377,0.745505174,0.731677864,0.736397447,0.717255124,0.775621111,0.717643085,0.750606049,0.763200087,0.741583591,0.763568631,0.716050752,0.754981008,0.800368428
992,0.735567518,0.754232644,0.741883277,0.753991045,0.760611112,0.738101167,0.746796769,0.751382705,0.764763078,0.749957505,0.749302373,0.761608814,0.764434709,0.735159937,0.721175555,0.722131053,0.717656169,0.699885749,0.721356433,0.743019063,0.729978511,0.734607858,0.714426282,0.773127078,0.715890593,0.747400932,0.761244999,0.739634767,0.762026767,0.713984361,0.752778739,0.797769582
993,0.732902761,0.751684963,0.739500472,0.752023991,0.758304504,0.735711375,0.744841771,0.749232892,0.762992986,0.747266531,0.747240851,0.759549195,0.762080674,0.731883051,0.718243958,0.719951221,0.714647141,0.697705416,0.719579414,0.741142859,0.728289332,0.732412011,0.712341309,0.770929582,0.713199915,0.744731054,0.758490854,0.736677889,0.75898703,0.711799016,0.750456641,0.795702446
994,0.730526565,0.749611589,0.737130659,0.749730851,0.755854986,0.733776135,0.743232035,0.74726959,0.761074931,0.744781819,0.745204511,0.757588757,0.75954467,0.729204312,0.715671003,0.71799979,0.712418673,0.6957728,0.717880064,0.739446628,0.726363474,0.730304162,0.710849275,0.768557675,0.710799089,0.743066224,0.755670232,0.733725227,0.755924171,0.709475026,0.74813214,0.793866131
995,0.729103726,0.748305615,0.736003761,0.746472398,0.753985596,0.731819775,0.741414555,0.745461349,0.758613467,0.743236833,0.743378647,0.755329334,0.756981427,0.728818732,0.713458813,0.715499054,0.710981769,0.694306697,0.715639315,0.737340193,0.724506702,0.728991926,0.708780158,0.765993865,0.710176107,0.74164024,0.753936929,0.732204436,0.754801904,0.70711925,0.746002066,0.79179079
996,0.726819417,0.746473203,0.733724212,0.745524803,0.751497178,0.729895115,0.738574641,0.74311136,0.756349373,0.740899302,0.74050855,0.753481715,0.755381325,0.725802283,0.711691382,0.713081761,0.709049522,0.692167325,0.714288121,0.735816964,0.722296609,0.726932623,0.706834997,0.765131062,0.708225165,0.738660123,0.751588843,0.729967037,0.752257109,0.704476587,0.743643614,0.789726545
997,0.725459416,0.744217798,0.731435859,0.743699067,0.749461455,0.728042317,0.735835776,0.741332942,0.753991594,0.739277437,0.738524719,0.751093413,0.753551624,0.723802802,0.709884781,0.711822335,0.707369025,0.689608104,0.712050019,0.73368355,0.720253129,0.72506492,0.704694048,0.76329911,0.706305467,0.736545357,0.749944989,0.728124492,0.749991585,0.703158442,0.741384308,0.787693943
998,0.724046725,0.741983766,0.72930183,0.741092586,0.747561513,0.725735845,0.734132061,0.739272844,0.752073671,0.737463051,0.736442953,0.74882566,0.751031265,0.721952941,0.707938911,0.710258702,0.705089043,0.68741921,0.709314405,0.731230942,0.718011575,0.722770584,0.702413433,0.760674521,0.704234562,0.735093554,0.747766074,0.726372184,0.74785658,0.702040845,0.739404317,0.785381628
999,0.721484965,0.740018434,0.727228443,0.73881916,0.745287699,0.723090143,0.733051162,0.73651704,0.750644662,0.734838595,0.733674208,0.747225965,0.748286552,0.719129975,0.705701261,0.707404775,0.702005335,0.685895815,0.707146164,0.728889835,0.715460612,0.71999255,0.700276415,0.758176519,0.701793378,0.733369688,0.744755407,0.724348558,0.74564211,0.699876931,0.737696049,0.782767435
1000,0.71851838,0.737909643,0.725278524,0.737508347,0.742827249,0.721762307,0.729980281,0.734888616,0.748359784,0.733053306,0.732484901,0.74545374,0.746930243,0.716923246,0.7027081,0.705141303,0.700200578,0.683968853,0.706235393,0.726338071,0.713595332,0.718718081,0.69873781,0.756039143,0.699742074,0.731068861,0.74409772,0.722572944,0.744232703,0.697354437,0.736033254,0.780639981
1001,0.708843531,0.727311886,0.716669089,0.726659685,0.73352985,0.712159446,0.720174226,0.724510157,0.738607842,0.722925164,0.722487353,0.734723876,0.736187543,0.706356433,0.692653684,0.696186679,0.689136686,0.674309449,0.695863139,0.716607316,0.704029942,0.707941575,0.689771957,0.74579671,0.689396661,0.720574085,0.732930762,0.711579666,0.73285702,0.687346056,0.723562341,0.770243499
1002,0.706699559,0.725075373,0.714353627,0.724532557,0.731251146,0.709990838,0.717959308,0.722277923,0.736498715,0.720538571,0.720226201,0.732494371,0.733924222,0.704038255,0.690183148,0.694084748,0.686801929,0.672128581,0.693873231,0.714384443,0.701835793,0.705769225,0.687711271,0.7434354,0.687285001,0.718486742,0.730692999,0.709344252,0.730615198,0.685259111,0.721285378,0.767856668
1003,0.704564124,0.722875908,0.712133071,0.722358086,0.729085393,0.707838122,0.715779941,0.72016627,0.734315522,0.718340343,0.718014691,0.730287676,0.731740718,0.701743084,0.687845901,0.691931585,0.684518611,0.669986379,0.691867476,0.712234728,0.699652638,0.703640708,0.685653488,0.741161221,0.685209398,0.716348787,0.728503294,0.707205173,0.728355369,0.683174803,0.719047259,0.765575303
1004,0.702539675,0.72072305,0.709929588,0.720249312,0.726957167,0.705752433,0.713598907,0.71821362,0.732113875,0.716353041,0.715873764,0.728085305,0.729746438,0.699535515,0.68565329,0.689771481,0.6823007,0.667935231,0.689863566,0.710142894,0.697465328,0.701554646,0.683565658,0.739089351,0.683233899,0.714183523,0.726349103,0.70519022,0.726069759,0.68112907,0.716907838,0.763351244
1005,0.700509983,0.718684694,0.707816018,0.71814221,0.724810738,0.703662321,0.71145056,0.716187184,0.729943006,0.714271861,0.713776685,0.725896581,0.72759358,0.69729226,0.68343198,0.687649141,0.680099963,0.66579706,0.687890997,0.708104666,0.695408937,0.699470026,0.681569956,0.736962947,0.681192648,0.712152653,0.724243131,0.703177699,0.723925032,0.679134663,0.714780375,0.761191774
1006,0.698440035,0.716816858,0.705770234,0.716021997,0.722797602,0.701493558,0.709311446,0.714249311,0.727675618,0.712217142,0.711695038,0.723693247,0.725412636,0.694911326,0.681291819,0.685536852,0.677919595,0.663548601,0.685904179,0.706149558,0.693400878,0.697349445,0.679638263,0.734739202,0.6789878,0.710157129,0.722164037,0.701232766,0.721746361,0.677145663,0.712558931,0.759049374
1007,0.696448934,0.714864197,0.703848877,0.713983959,0.720800613,0.699489698,0.70731627,0.712288917,0.725612288,0.71025603,0.709635417,0.721612279,0.723296896,0.692795234,0.679152454,0.683477015,0.675841102,0.66151684,0.684020872,0.704162681,0.691425914,0.695356089,0.677789011,0.732694191,0.677050582,0.708209291,0.720158672,0.69930338,0.719704598,0.675213807,0.710553674,0.757049144
1008,0.694501752,0.712895182,0.702018494,0.711992679,0.718724428,0.697586309,0.705337398,0.710261321,0.723633756,0.708327142,0.707625983,0.719516052,0.721135319,0.690794881,0.677018405,0.681393089,0.673824739,0.659509178,0.682182204,0.702172782,0.689546658,0.693416402,0.676004326,0.730764614,0.675192594,0.706377204,0.718207721,0.697417515,0.717838558,0.673334801,0.708690421,0.755159359
1009,0.692639385,0.711049623,0.700210428,0.710055788,0.716704441,0.695662038,0.703542924,0.708355403,0.721759249,0.706353658,0.705586982,0.717614243,0.718941733,0.688894425,0.674869179,0.679498529,0.671827164,0.657622157,0.68035985,0.700240597,0.687650794,0.691477611,0.67427811,0.728882767,0.673431597,0.704543115,0.716309022,0.695493397,0.715917393,0.671484242,0.706887727,0.753345287
1010,0.690817147,0.709290695,0.698644907,0.7082413,0.714989294,0.693926155,0.701887833,0.706472641,0.720041681,0.704567603,0.703678839,0.715930426,0.7170489,0.687062917,0.672810822,0.677744819,0.669915219,0.655935247,0.678661017,0.698477781,0.685884313,0.689744999,0.672667621,0.727065946,0.671897996,0.702649638,0.714523266,0.693658707,0.714078936,0.669765236,0.70523308,0.75153516
1011,0.689053093,0.707503629,0.696939839,0.706477986,0.713230503,0.692281905,0.700206385,0.704718404,0.718267939,0.702841249,0.701978569,0.714203588,0.715225616,0.685152819,0.670910087,0.675997821,0.66796198,0.654272993,0.677018074,0.696656959,0.684150198,0.688093061,0.67102851,0.725344292,0.670278774,0.700802047,0.712744155,0.691931412,0.712306036,0.668213043,0.703477533,0.749733027
1012,0.687480007,0.705931818,0.695241693,0.704777136,0.711564939,0.690680127,0.698576589,0.703126749,0.716561618,0.701154217,0.700364324,0.712524727,0.713483521,0.683371948,0.669178465,0.674332275,0.666206622,0.652638996,0.675509738,0.69502021,0.682492623,0.686483426,0.669418313,0.723696534,0.668755204,0.699057554,0.711052074,0.690189089,0.710652109,0.666619478,0.70172829,0.747985899
1013,0.685950356,0.704485482,0.69366521,0.70325064,0.709954275,0.689113595,0.696950692,0.701536266,0.715035616,0.699550357,0.698891296,0.710890088,0.711936562,0.681656655,0.667542858,0.672730908,0.664567461,0.650966694,0.674046642,0.693583689,0.681036848,0.685029895,0.667928937,0.722187532,0.667264984,0.697445752,0.709494214,0.688558113,0.709058253,0.66509083,0.700161909,0.746320652
1014,0.684467691,0.70292083,0.692033215,0.701725763,0.708252819,0.687602963,0.695324197,0.699987336,0.713529438,0.698020496,0.697482237,0.709294394,0.710361895,0.680032258,0.665955814,0.671136591,0.662978803,0.649301386,0.67267773,0.692059298,0.679557892,0.68360015,0.666436703,0.720643749,0.665749765,0.696068062,0.708043968,0.687098723,0.707497958,0.663712679,0.698612902,0.744774827
1015,0.683102308,0.701460725,0.690585864,0.700231179,0.706751361,0.68614242,0.693857666,0.698540504,0.712068693,0.696648642,0.695968441,0.707824121,0.708899927,0.678581076,0.664473103,0.669643018,0.661495097,0.647883151,0.671472741,0.690581249,0.678117803,0.682178927,0.665175625,0.719124479,0.664488027,0.694719989,0.706674099,0.685628856,0.706126951,0.662297983,0.697167824,0.743380201
1016,0.681786508,0.700073608,0.689253518,0.69887468,0.705380105,0.684780501,0.692516624,0.697178432,0.710642479,0.695283067,0.694588304,0.706469779,0.707499993,0.67716528,0.663105278,0.668268828,0.660079271,0.646532201,0.670166999,0.689208582,0.67676852,0.680854583,0.663927671,0.717778818,0.663170561,0.693395269,0.705328371,0.684297533,0.704753712,0.660996984,0.695796005,0.742032528
1017,0.680493784,0.698645551,0.688050488,0.697602572,0.704115032,0.683512369,0.691320514,0.695833155,0.709149324,0.693901386,0.693281009,0.705293638,0.706094637,0.675753892,0.661850377,0.667010481,0.658647903,0.645238347,0.668747516,0.687869355,0.675479124,0.679599088,0.662739725,0.716492139,0.66177711,0.692147469,0.70404593,0.683141617,0.703379331,0.659835384,0.694516371,0.740711285
1018,0.679328994,0.697421604,0.686897072,0.69640504,0.702914228,0.682332471,0.690105947,0.694589418,0.707935262,0.692691197,0.692066099,0.704092671,0.70486213,0.674463932,0.660610287,0.665849466,0.657395152,0.644069562,0.667556294,0.686699907,0.674282712,0.678389176,0.661597158,0.715243061,0.660573924,0.690954926,0.702828448,0.68200707,0.702174967,0.658745985,0.693320942,0.739526751
1019,0.678273709,0.696362824,0.685914719,0.695314817,0.701851267,0.681210041,0.688943009,0.693463815,0.706872895,0.691565823,0.690927094,0.702957495,0.703770867,0.673276081,0.659415649,0.664835254,0.656303212,0.643072043,0.666394871,0.685727236,0.67317921,0.677212321,0.660503034,0.714175699,0.659487631,0.689745573,0.701597763,0.68094124,0.701045145,0.657736691,0.692151973,0.738462856
1020,0.677266487,0.695356965,0.684882752,0.694267645,0.700811404,0.680216227,0.687955624,0.69239424,0.705848219,0.690525882,0.689895879,0.701892125,0.702717364,0.67219179,0.658336329,0.663792502,0.655242891,0.642089346,0.665325812,0.684713669,0.672129077,0.676146081,0.659459409,0.713099324,0.658433604,0.688667544,0.700537571,0.679932779,0.699997728,0.656743375,0.691126011,0.737445102
1021,0.676354469,0.694444074,0.683813792,0.693243921,0.69977486,0.679324482,0.687080983,0.691315666,0.704990041,0.689591312,0.688961854,0.700846697,0.701751425,0.671207177,0.657294162,0.662795208,0.654242144,0.641133838,0.664368967,0.683821582,0.671131408,0.675136177,0.658417597,0.711953154,0.65741419,0.687682093,0.699594405,0.679004906,0.699056426,0.655804625,0.690258193,0.736482509
1022,0.675436402,0.693670975,0.682922626,0.692351771,0.69889164,0.678519245,0.686136497,0.690427059,0.704223741,0.688788364,0.688070827,0.699908809,0.700900637,0.670214934,0.656361166,0.661850604,0.653351763,0.640340425,0.663604373,0.682874518,0.670238306,0.674252478,0.657547056,0.710999091,0.65663976,0.686755013,0.698782375,0.678081922,0.698243604,0.654943892,0.689420422,0.735698703
1023,0.674586586,0.692931204,0.68211333,0.691514722,0.698044909,0.677848293,0.685411445,0.689693221,0.703384573,0.68802587,0.687331842,0.699043539,0.700027976,0.669363968,0.655557684,0.660979218,0.652516144,0.63969757,0.662813923,0.68188987,0.669500532,0.673371748,0.656848823,0.710128682,0.65592326,0.685969006,0.697975199,0.677215198,0.69747717,0.654147965,0.688610742,0.7348906
1024,0.673929132,0.692168874,0.681302133,0.69089298,0.697380588,0.677195106,0.684722846,0.689164906,0.702584905,0.687395649,0.686615877,0.698227591,0.699275438,0.668679242,0.654848046,0.660239239,0.65172447,0.638955837,0.662164329,0.680974235,0.668833711,0.67268945,0.656259843,0.709399744,0.655171951,0.68528311,0.697167234,0.676396343,0.696789906,0.653399859,0.687890718,0.734177564
1025,0.673359775,0.69141455,0.680762871,0.690297206,0.696730255,0.676543142,0.683926552,0.688697534,0.701968495,0.686723019,0.686068667,0.69755509,0.698574156,0.668053488,0.654097202,0.659627928,0.651104837,0.638237354,0.661675407,0.680204287,0.6682542,0.672106449,0.655707126,0.708768048,0.654632077,0.684698077,0.69651582,0.675740569,0.696131608,0.652897431,0.687188704,0.733633459
1026,0.672865535,0.690851464,0.680269574,0.689586923,0.696120164,0.67595439,0.683389994,0.688222255,0.701366105,0.686118885,0.685593001,0.697004394,0.697958948,0.667635387,0.653433687,0.659187429,0.650630751,0.637754011,0.661223702,0.679689621,0.6678168,0.671584111,0.655246042,0.708167187,0.654207184,0.684210105,0.695969155,0.675243493,0.695623101,0.65247253,0.686619769,0.733045643
1027,0.67246723,0.69051297,0.679817994,0.689184535,0.695721893,0.675542729,0.682981353,0.687825731,0.70085421,0.685673584,0.685140277,0.696622151,0.697540483,0.667322994,0.652864784,0.658729228,0.650209841,0.637235267,0.660785142,0.679329167,0.667376194,0.671279073,0.654844698,0.707811631,0.653837593,0.683769585,0.695597173,0.674900632,0.695185733,0.651984121,0.686099182,0.73266991
1028,0.672060009,0.690234737,0.679514723,0.688915146,0.695337912,0.675206229,0.682647191,0.687417169,0.700589363,0.685322364,0.684780111,0.696330012,0.697137299,0.666970114,0.652442957,0.658336884,0.650006276,0.636792141,0.660395935,0.678990321,0.666923048,0.67097821,0.654463328,0.707538489,0.653522667,0.683433752,0.695383489,0.674585882,0.694795339,0.651567572,0.685676077,0.73239842
1029,0.671767317,0.689968002,0.679208217,0.688625462,0.695084891,0.674905441,0.682430321,0.687128392,0.700443264,0.685073086,0.684475373,0.696162924,0.696888112,0.666661502,0.65220058,0.658117389,0.649861169,0.636555356,0.660118232,0.678779621,0.666597677,0.67077372,0.65424099,0.70732514,0.653188611,0.683221169,0.695086764,0.674330277,0.69454721,0.651293099,0.685423784,0.732062279
