Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
661,0.935767981,0.930925458,0.922881129,0.950107338,0.953715211,0.935217447,0.944613866,0.946301203,0.896776495,0.916703946,0.940547609,0.976544607,0.945551303,0.94440003,0.945295763,0.940112342,0.921130376,0.916360395,0.921204839,0.924251299
662,0.935939472,0.930654881,0.922740275,0.949916734,0.953553621,0.93528186,0.944571431,0.946305913,0.896549445,0.916561231,0.940713504,0.976314377,0.94543536,0.944256947,0.945404429,0.940075824,0.920940937,0.916164016,0.921057693,0.924255592
663,0.936062281,0.930414639,0.922538175,0.949744054,0.953482732,0.935132433,0.944504233,0.946133532,0.896488173,0.916398325,0.940858975,0.976020192,0.945426846,0.944098323,0.945367523,0.940160764,0.920773112,0.916112347,0.920793368,0.924110854
664,0.935913774,0.930247088,0.922333056,0.94954562,0.953420905,0.93487223,0.944368944,0.945837059,0.896419023,0.916232962,0.940843358,0.975835965,0.945475885,0.943974375,0.945141686,0.940144239,0.920669112,0.916087649,0.920533599,0.923971555
665,0.935457249,0.930154795,0.922187584,0.949307224,0.953336742,0.934647315,0.944176274,0.945531446,0.896247458,0.916057007,0.940644001,0.975809824,0.94551408,0.943901993,0.944827494,0.939920019,0.920593052,0.915983869,0.920376933,0.92395082
666,0.934946192,0.930108941,0.922077434,0.949077737,0.953391441,0.93444677,0.944073694,0.945323985,0.896281994,0.915798586,0.940479961,0.975575821,0.945496857,0.943818865,0.944745964,0.939797903,0.920378645,0.915972864,0.920273331,0.923835194
667,0.934805953,0.93002202,0.921978924,0.948823928,0.953341501,0.934282472,0.943826348,0.945206036,0.896361833,0.91553307,0.940462763,0.975245042,0.945489644,0.943585818,0.944727615,0.939733882,0.920196327,0.915934561,0.920179172,0.923725039
668,0.934929718,0.929883581,0.921826063,0.948597615,0.953171641,0.93418882,0.943492171,0.945165639,0.896367134,0.915347914,0.940479953,0.975021912,0.945426705,0.943248365,0.944649823,0.939681028,0.920071186,0.915828581,0.920088557,0.923657182
669,0.934960272,0.929729616,0.92155574,0.948473663,0.952972419,0.934178174,0.94325736,0.945171146,0.896222139,0.915318497,0.940338938,0.975108896,0.945213641,0.942960645,0.944440591,0.939566986,0.919958434,0.915663951,0.920019069,0.923619729
670,0.934962085,0.929586287,0.921234526,0.948354401,0.952706732,0.93404214,0.943046545,0.945114747,0.89604108,0.915399247,0.940203174,0.975301496,0.945016836,0.942837016,0.94422719,0.939194069,0.919845229,0.91549278,0.919984977,0.923465457
671,0.934904894,0.929459378,0.920972973,0.948283132,0.952327395,0.933862917,0.943009442,0.945022622,0.895878529,0.91534464,0.940042014,0.975310469,0.944832908,0.942854549,0.94412923,0.939010861,0.919704979,0.915351448,0.919948878,0.923298279
672,0.934792902,0.929308302,0.920810987,0.948270809,0.951923324,0.933709624,0.943151373,0.944865209,0.89571515,0.915143901,0.939820788,0.975064315,0.944632361,0.942923803,0.944188439,0.939134455,0.91955079,0.915229714,0.91988743,0.923134425
673,0.934680488,0.92904088,0.92069406,0.94827085,0.951759007,0.933599019,0.943268645,0.944529343,0.895448209,0.915109412,0.939524918,0.974784573,0.944376307,0.942892589,0.944345787,0.939180128,0.919448051,0.915062991,0.919803028,0.922851139
674,0.934660507,0.928764506,0.92058351,0.94833097,0.9517446,0.933466467,0.943267813,0.944290317,0.895245259,0.915170112,0.939240882,0.974761619,0.944059452,0.942857373,0.944406522,0.939181904,0.919422794,0.914868298,0.91973737,0.922589491
675,0.93468528,0.928563548,0.920410268,0.948320749,0.951712812,0.93324184,0.943152957,0.944213914,0.895135125,0.915152922,0.939046514,0.974905802,0.94382457,0.942846023,0.944320783,0.939147344,0.919364438,0.914654579,0.91970335,0.922425112
676,0.934685769,0.92848329,0.920183359,0.948142526,0.951523939,0.932920006,0.942959791,0.944255267,0.895083343,0.91496256,0.938974417,0.975003708,0.943771351,0.942855933,0.944120421,0.939048044,0.919211979,0.914455536,0.919704097,0.922379128
677,0.934654688,0.928496383,0.920168926,0.947922386,0.951192807,0.932682086,0.942695521,0.944232502,0.894976816,0.91483661,0.938938918,0.974825201,0.94376461,0.942847066,0.943924344,0.938693832,0.91918338,0.914388801,0.919767103,0.922378488
678,0.934673737,0.928412799,0.920251878,0.947817616,0.950839956,0.932585708,0.94243136,0.944150083,0.894949504,0.914804056,0.93897562,0.974546615,0.943698892,0.94276726,0.943787486,0.938465238,0.919167882,0.914370182,0.919664924,0.922359379
679,0.934623819,0.928244665,0.920266293,0.947777513,0.950588082,0.932535236,0.94228809,0.94408038,0.894970428,0.9148543,0.93900197,0.974288794,0.943540726,0.942679399,0.943767504,0.93847809,0.919067772,0.914336354,0.919431503,0.922269022
680,0.934312484,0.928128565,0.920060597,0.947619171,0.950528018,0.932358893,0.94236249,0.944108036,0.894907799,0.914929124,0.938890616,0.974132511,0.943328896,0.942704361,0.943882269,0.938641321,0.918840122,0.914250365,0.919268552,0.92208714
681,0.934038279,0.928060339,0.919894237,0.947264237,0.950500217,0.932146825,0.942309172,0.944012625,0.894695513,0.914845147,0.938790601,0.974118463,0.943249405,0.94282107,0.94384227,0.938689664,0.918844019,0.91417851,0.919269797,0.921951166
682,0.933928721,0.928007666,0.919802658,0.946898167,0.950492664,0.931931163,0.942169608,0.943845953,0.89458824,0.91471799,0.938696304,0.974198454,0.943214709,0.942741558,0.94377376,0.938617759,0.918833273,0.914122374,0.919285768,0.921951085
683,0.933956398,0.927918921,0.919748528,0.946648547,0.950493137,0.931784362,0.941968277,0.943707415,0.894674457,0.914627785,0.938607249,0.974256629,0.943155314,0.942410095,0.943739292,0.938465702,0.918684067,0.914077969,0.91922557,0.922041524
684,0.933901007,0.927718598,0.919631202,0.946500793,0.95046725,0.931858046,0.941617305,0.943714967,0.894733055,0.91453825,0.938561629,0.974090017,0.943088306,0.942170069,0.943620544,0.938281029,0.918578311,0.914047343,0.919137369,0.921979534
685,0.93365732,0.92755696,0.919405154,0.946372147,0.950235304,0.931804388,0.941325519,0.943803468,0.894642391,0.914435564,0.938508665,0.973979929,0.942970966,0.941993031,0.943399342,0.93808244,0.918497435,0.913982714,0.919180402,0.922065577
686,0.933250622,0.927322421,0.919051409,0.946105899,0.949790372,0.931489868,0.941012335,0.943749384,0.89438572,0.914229981,0.93824809,0.973867748,0.942762198,0.941803282,0.943124321,0.937819436,0.918332419,0.913803659,0.919047974,0.922048272
687,0.932752743,0.926831962,0.918547379,0.945560392,0.949156316,0.930874022,0.940540231,0.943361648,0.893958411,0.913795347,0.937630613,0.973588361,0.942419296,0.941487643,0.942812341,0.93743344,0.917974999,0.913436347,0.918439,0.921588647
688,0.932376155,0.926059481,0.917925423,0.944875777,0.948376266,0.930141237,0.940067782,0.942895192,0.893295392,0.913030087,0.937086653,0.973061804,0.941958801,0.94094229,0.942316691,0.937024678,0.917566043,0.912949055,0.917902657,0.920794501
689,0.932102504,0.925686542,0.917603803,0.944554561,0.948003061,0.929806997,0.939970546,0.942716129,0.892943245,0.912541445,0.936917339,0.972548312,0.941761781,0.940741456,0.941940211,0.937005022,0.917293158,0.912730905,0.917619736,0.920355155
690,0.931924873,0.925798808,0.917600682,0.944631491,0.948087756,0.929806745,0.940112812,0.942784968,0.892972103,0.912536476,0.937074569,0.972244988,0.941870519,0.940929396,0.941786835,0.937316247,0.917167412,0.91281717,0.917574615,0.920388513
691,0.931805915,0.925923734,0.917574303,0.944708675,0.948205135,0.929612867,0.939998654,0.94273551,0.892999623,0.91274857,0.937218323,0.972146024,0.942013997,0.941079835,0.941716901,0.937540318,0.917039514,0.912919455,0.917568974,0.92045259
692,0.931746796,0.926002503,0.917647701,0.944736806,0.948266775,0.929477089,0.939745183,0.942643332,0.893034521,0.913069292,0.937254668,0.972241383,0.942189767,0.941137048,0.941842795,0.937575795,0.917246354,0.913076819,0.917760458,0.920571929
693,0.931718767,0.925986402,0.917639732,0.944642517,0.948205415,0.929400992,0.939416573,0.942505588,0.893079708,0.913179547,0.937133411,0.972365109,0.942228406,0.940999079,0.942066008,0.937569559,0.917421548,0.913119053,0.917854945,0.920674916
694,0.931733702,0.925875553,0.91750234,0.944403319,0.947993425,0.929375613,0.93911584,0.942344158,0.893118686,0.912987832,0.936883774,0.972400282,0.942100865,0.94071812,0.942271596,0.93757417,0.917385815,0.913000775,0.917739883,0.920681642
695,0.931890629,0.925718173,0.917455821,0.944045758,0.947625526,0.929438412,0.939029944,0.942231974,0.893087602,0.912760498,0.936624377,0.972318273,0.942022402,0.940580009,0.942342704,0.937417327,0.917390711,0.912893492,0.917664491,0.920477636
696,0.931924368,0.925596858,0.917322341,0.943848606,0.947286867,0.92936618,0.939094469,0.942168911,0.893039217,0.912629972,0.936540853,0.972215458,0.941825034,0.940638333,0.942356397,0.937272496,0.917307484,0.912856296,0.917589454,0.920319589
697,0.931851156,0.925484538,0.917095959,0.943765017,0.947040583,0.929129385,0.939150956,0.942145316,0.892939578,0.912550862,0.936523878,0.972096441,0.941629031,0.940772386,0.942315814,0.937160885,0.91713673,0.912821322,0.917480128,0.920238854
698,0.931792787,0.925317572,0.916848229,0.943611347,0.946858064,0.92878737,0.939044055,0.942149079,0.89276097,0.912402796,0.936406977,0.971923852,0.941574767,0.940800041,0.942187781,0.93706465,0.91694412,0.912696329,0.917322467,0.920178094
699,0.931890366,0.925069158,0.916757785,0.94315592,0.946546751,0.92844664,0.938822628,0.942217355,0.892631271,0.91207289,0.936267604,0.971607418,0.941486299,0.940617796,0.941879989,0.937030046,0.916893513,0.912506589,0.91723418,0.920061731
700,0.931871587,0.924782533,0.916530121,0.942742941,0.946227588,0.928132596,0.938413846,0.942141256,0.892453559,0.911798157,0.936248273,0.971375535,0.94135081,0.940321203,0.941434403,0.937015713,0.91689368,0.91238013,0.917033101,0.919942075
701,0.931666511,0.924504692,0.916123074,0.94247088,0.945925979,0.927806363,0.937976526,0.941891728,0.892194929,0.911623542,0.93628985,0.971246558,0.941168062,0.940007087,0.941016041,0.936985555,0.916832433,0.912265313,0.916778031,0.919845873
702,0.931391812,0.924274477,0.91573219,0.942212686,0.945584353,0.927393665,0.937825743,0.941612392,0.891886889,0.911422318,0.936169114,0.971062084,0.940950572,0.939765926,0.940861921,0.936906899,0.91660305,0.911979561,0.916708061,0.919772255
703,0.9310391,0.924003667,0.915503459,0.942008406,0.945282672,0.927084426,0.937602442,0.94148911,0.891547673,0.91120845,0.935908639,0.97094371,0.940769741,0.939692085,0.94078318,0.936697814,0.916295404,0.911765019,0.916481394,0.919720183
704,0.930679037,0.923742158,0.915381034,0.941754675,0.944981671,0.926725976,0.937305277,0.941407497,0.891267495,0.911008558,0.935617352,0.970809425,0.94055452,0.939643306,0.940752028,0.936381604,0.915990899,0.911604225,0.916271739,0.919614763
705,0.930373495,0.923516693,0.915247298,0.941376565,0.944637621,0.926265449,0.936982402,0.941251165,0.891079692,0.91084746,0.935368078,0.970609193,0.940275752,0.939485705,0.940752959,0.936022041,0.915714282,0.911455017,0.91619247,0.919400697
706,0.930170377,0.92327205,0.914951716,0.94086635,0.944221397,0.925953782,0.936651798,0.941015729,0.890902461,0.910749611,0.935128576,0.970421809,0.940032063,0.93916594,0.940770292,0.935708099,0.915377226,0.911321159,0.916086369,0.919068715
707,0.929808517,0.922938863,0.914550182,0.940540426,0.943965593,0.925716786,0.936350119,0.940643807,0.890656069,0.910589397,0.934914478,0.970155784,0.939791154,0.938931745,0.940513109,0.935513426,0.915114886,0.911166839,0.915859919,0.918740689
708,0.929347891,0.922598416,0.914105116,0.940371353,0.943799277,0.925454102,0.936140172,0.940318228,0.890440762,0.910400365,0.934712218,0.9698362,0.939575491,0.938864862,0.940134492,0.935369759,0.914932826,0.911038223,0.915568738,0.918455517
709,0.928956551,0.922336488,0.913706492,0.940181729,0.943541049,0.925127039,0.936026187,0.940223098,0.890358413,0.910286504,0.934473347,0.969546288,0.939422907,0.938898203,0.939906955,0.935173795,0.914796775,0.910977344,0.915338783,0.918217794
710,0.928667142,0.921951367,0.913519257,0.939785135,0.943082428,0.92507745,0.935717811,0.940108969,0.890174881,0.910388565,0.93403329,0.969419009,0.939368227,0.938621978,0.939777997,0.934931519,0.914748612,0.910859374,0.915316902,0.918022007
711,0.928495918,0.921631841,0.91342677,0.93936366,0.942627039,0.925048111,0.935366748,0.939937721,0.88991819,0.910425516,0.933594015,0.96934196,0.939306942,0.938241974,0.939708847,0.934885742,0.914637984,0.910710887,0.915203944,0.917986201
712,0.928458627,0.921458772,0.913262625,0.939002956,0.94228676,0.924897108,0.93507625,0.939785354,0.88964467,0.910306689,0.933355858,0.969238027,0.939136058,0.93791731,0.939695837,0.935026396,0.914419299,0.910526901,0.914924911,0.918053655
713,0.928561255,0.921383754,0.912857717,0.938681766,0.942065511,0.924616627,0.934875175,0.93980025,0.889422691,0.910134842,0.933459459,0.96908008,0.938787528,0.937726571,0.939758909,0.935105311,0.914150792,0.910276277,0.914622804,0.918020482
714,0.928664633,0.921145757,0.912438689,0.938334533,0.941862986,0.92419259,0.93464422,0.939722426,0.88925492,0.909963139,0.933437823,0.968917519,0.938571514,0.937606725,0.939787648,0.935006544,0.913832252,0.910052867,0.914255802,0.917985798
715,0.928611936,0.920847948,0.912142658,0.938144848,0.941567551,0.923686169,0.93429067,0.939664016,0.889107563,0.909738312,0.933317117,0.968728038,0.938434921,0.937456371,0.939582525,0.934689771,0.913574572,0.909836577,0.913883939,0.917882529
716,0.928295483,0.920605429,0.911949091,0.938110757,0.941135341,0.923171305,0.933783015,0.939671651,0.888918397,0.909399415,0.933169754,0.968465524,0.938247874,0.937225903,0.939073634,0.934227243,0.913397033,0.909594731,0.913553595,0.917646934
717,0.927666237,0.920430593,0.911545214,0.937750052,0.940647319,0.92272334,0.933173326,0.939515326,0.888580028,0.9089079,0.932971547,0.968031657,0.93784749,0.936992603,0.938448458,0.933861742,0.913094875,0.909313516,0.913246884,0.917249259
718,0.926999435,0.920087239,0.91107183,0.937231197,0.940178831,0.922292353,0.932708905,0.939209593,0.888124064,0.90828394,0.932580823,0.967749477,0.937493126,0.936655051,0.937919149,0.93364084,0.912706087,0.909022403,0.913072503,0.916947014
719,0.926584789,0.919619395,0.910643351,0.936658775,0.939838727,0.921934306,0.932387804,0.938887401,0.887706061,0.907761743,0.93218037,0.967646621,0.937225021,0.936298279,0.937574932,0.933532633,0.912379308,0.908666375,0.912921748,0.916755502
720,0.926619479,0.919220055,0.910402015,0.936168744,0.939711083,0.92175419,0.932146582,0.93871814,0.887511591,0.907628854,0.93203915,0.9676243,0.937032561,0.936095847,0.937446583,0.933470225,0.912281942,0.908247499,0.912694157,0.916593151
721,0.92676236,0.919061427,0.910550485,0.935943586,0.939666358,0.921836548,0.932163697,0.93868191,0.887497655,0.907862416,0.932022664,0.967635765,0.937091799,0.936176924,0.937569641,0.933470407,0.912329794,0.9081507,0.912802078,0.916423026
722,0.926903353,0.919078406,0.910657962,0.935964865,0.939630903,0.921891307,0.932278146,0.938518539,0.887460864,0.908048243,0.932077015,0.967589255,0.937077001,0.936291299,0.937729708,0.933456363,0.912322725,0.908243634,0.913006836,0.916371419
723,0.926852248,0.919090062,0.910485322,0.936009051,0.939471384,0.921750673,0.932336834,0.938211428,0.887325801,0.908012193,0.932036061,0.967455112,0.936903993,0.936285751,0.937756709,0.933345563,0.912200918,0.90826829,0.913036684,0.91637901
724,0.926383711,0.918860085,0.910021817,0.935739838,0.93903553,0.921392373,0.932223337,0.937955511,0.887136678,0.907822849,0.93167067,0.967261824,0.936710193,0.936113111,0.937555462,0.933075309,0.912042258,0.907935177,0.912668402,0.916244068
725,0.926020331,0.918490352,0.909795266,0.935463653,0.938721525,0.921179891,0.931970815,0.937787031,0.886892652,0.907808095,0.931280085,0.967137296,0.936475639,0.935724381,0.937395055,0.932945303,0.912105592,0.907648865,0.912418593,0.916085337
726,0.925866355,0.91818771,0.909789441,0.935228256,0.938584856,0.920924774,0.93164227,0.937721428,0.886729361,0.907820063,0.931016453,0.967008216,0.936229562,0.935345873,0.937349508,0.932907386,0.91217614,0.907504943,0.91230497,0.915912253
727,0.925843683,0.918074327,0.90983544,0.935062535,0.938509786,0.920551198,0.931304513,0.937698536,0.886670155,0.907707724,0.930902283,0.966841122,0.936029708,0.935143985,0.937391091,0.932901343,0.912084757,0.907500837,0.912218402,0.915750102
728,0.925675753,0.91808426,0.909685124,0.935049809,0.938152017,0.920413994,0.930990671,0.93753003,0.886472619,0.907489877,0.930764325,0.966772369,0.935987596,0.935060165,0.937373665,0.932989441,0.911939397,0.907572416,0.911988636,0.915689252
729,0.925557783,0.917970024,0.909507019,0.935193423,0.937977098,0.920498287,0.930903289,0.93727841,0.88615921,0.907334221,0.930640211,0.966664324,0.935942135,0.935120292,0.937339151,0.933124325,0.911724035,0.907604217,0.911723294,0.915701834
730,0.92557332,0.917699919,0.909344317,0.935256714,0.93798253,0.920636798,0.93095411,0.937119739,0.885886776,0.907278397,0.930545493,0.966409967,0.935904149,0.935184027,0.937280109,0.933277338,0.911561482,0.907620835,0.911575953,0.915730304
731,0.925728645,0.917385953,0.909193386,0.935036231,0.9379787,0.920636101,0.930958659,0.937195463,0.885829536,0.907273995,0.930471189,0.965985985,0.93592077,0.935106443,0.937178701,0.933376228,0.911550475,0.907686363,0.911645808,0.915721968
732,0.925903951,0.917298092,0.909042507,0.934900835,0.937798284,0.920550436,0.930886879,0.937288936,0.885966702,0.907155862,0.930291801,0.965639464,0.935895757,0.935016532,0.937005096,0.933139486,0.911458292,0.907769653,0.911688172,0.915711791
733,0.925909735,0.917372891,0.908772945,0.934836381,0.937606786,0.920406265,0.930840049,0.93728134,0.886068665,0.907057172,0.930239275,0.965411102,0.935906486,0.934931533,0.936973736,0.932792683,0.911349317,0.907802652,0.911871807,0.915762082
734,0.925796263,0.917411825,0.908450381,0.934740418,0.937426913,0.920255727,0.930787802,0.937190804,0.886058476,0.907014435,0.930345665,0.965268051,0.935931188,0.934909708,0.937037316,0.932535976,0.911232569,0.907738823,0.912101267,0.915854983
735,0.925781973,0.917164898,0.908282586,0.934469101,0.937161649,0.920146812,0.930604521,0.937142894,0.885995017,0.906975594,0.930454026,0.965138513,0.935864464,0.935019843,0.936952277,0.932492682,0.911073926,0.907564711,0.912073963,0.915904031
736,0.92554728,0.917015923,0.908253457,0.934142135,0.936945796,0.919800673,0.930493287,0.937177173,0.885837312,0.906971291,0.930341212,0.965212227,0.935690024,0.935007866,0.936962724,0.932388615,0.911036059,0.907424644,0.911869222,0.915837855
737,0.925251897,0.916947171,0.908338793,0.933951104,0.93674263,0.919436878,0.930298781,0.93712135,0.885683198,0.906998409,0.930225999,0.965311522,0.935466247,0.934840344,0.937007422,0.93224908,0.911031079,0.907280512,0.911677819,0.915707622
738,0.925031233,0.916895057,0.908439168,0.933919997,0.936498765,0.919223188,0.929930981,0.936887738,0.885559095,0.907005391,0.930218737,0.965304096,0.935227114,0.934581911,0.93700562,0.932131371,0.91098876,0.907080432,0.911571671,0.915560378
739,0.924821435,0.916842345,0.908327529,0.933746998,0.936178181,0.919081552,0.929520208,0.936603528,0.88531207,0.906857556,0.930073856,0.965268356,0.934918152,0.934395478,0.936933252,0.932058098,0.910951557,0.906797787,0.911353065,0.915396542
740,0.924627136,0.916744854,0.90809631,0.933359,0.935826758,0.918761521,0.929140742,0.936421869,0.885003004,0.906634677,0.929914162,0.965056481,0.934716926,0.93430181,0.936815168,0.931938699,0.910967374,0.906549418,0.911107397,0.915077796
741,0.924440341,0.916483612,0.907762436,0.932874429,0.935464445,0.918369934,0.92888428,0.93625983,0.884753826,0.906434482,0.929622258,0.964720942,0.934605948,0.934199839,0.936656647,0.931800011,0.910888509,0.90637758,0.910905106,0.914722852
742,0.924232352,0.915996556,0.907348891,0.93247142,0.935095723,0.918079536,0.928777764,0.935992582,0.884645834,0.90632329,0.929113311,0.964405147,0.934482082,0.933977622,0.936456807,0.931664816,0.910562481,0.906253322,0.910782289,0.9144863
743,0.923894855,0.915505844,0.906956475,0.932205724,0.934700392,0.91775975,0.928628225,0.935710601,0.884498479,0.906214624,0.928726529,0.964331347,0.934227332,0.933714801,0.936217757,0.931356222,0.910091792,0.905996156,0.910646504,0.914271474
744,0.923624726,0.915209511,0.906683135,0.932034597,0.934312445,0.917342467,0.928348409,0.935519917,0.884348017,0.906045246,0.928553351,0.964059574,0.933859943,0.93328344,0.935938339,0.93101047,0.909697319,0.905676841,0.910513296,0.914035322
745,0.923440395,0.915013119,0.906525928,0.931884058,0.933971413,0.916959918,0.928043707,0.93542466,0.884228262,0.905770938,0.928496141,0.963523952,0.933480029,0.93280778,0.935565826,0.930711264,0.909463808,0.905421829,0.910367374,0.913777045
746,0.923235028,0.914642781,0.90639313,0.931664373,0.933702835,0.916833763,0.92790912,0.93534452,0.884143593,0.905376442,0.928341534,0.962971856,0.933224855,0.932565407,0.935043132,0.93048667,0.909353831,0.905356991,0.910168858,0.913524836
747,0.92313065,0.914317516,0.906095057,0.931307642,0.933346832,0.916497273,0.927517467,0.935185699,0.883847346,0.904938523,0.928163329,0.962632807,0.932991625,0.932346437,0.934618047,0.930272959,0.90923654,0.905237229,0.909883895,0.913225532
748,0.92297317,0.914008314,0.905665086,0.930899639,0.932869801,0.916021632,0.92701442,0.934836969,0.883469557,0.904571747,0.927889842,0.962396741,0.932711725,0.932097258,0.934400554,0.930138599,0.909065413,0.90496304,0.909506852,0.912982318
749,0.922628294,0.913640147,0.905173383,0.930502902,0.932332317,0.915546298,0.926533734,0.934329659,0.883106992,0.904307194,0.927498513,0.962132259,0.932361838,0.931770563,0.934325692,0.930051029,0.908795234,0.904532666,0.90906547,0.912861127
750,0.92204523,0.91311529,0.904690812,0.93011112,0.931914732,0.915198415,0.926061152,0.933913524,0.882718701,0.904045762,0.927072434,0.961765874,0.931988379,0.93129394,0.934100501,0.929794882,0.908354454,0.904057376,0.908629817,0.912848298
751,0.921601483,0.912697599,0.904219864,0.929611478,0.931572034,0.914818959,0.925538436,0.933662087,0.882201474,0.9037508,0.926609892,0.961463126,0.931540958,0.930868189,0.933662843,0.929325627,0.907946674,0.903688195,0.908305539,0.912619976
752,0.921261701,0.912319792,0.903759973,0.929017511,0.931136667,0.914256596,0.92501276,0.933494368,0.881654148,0.903442801,0.926122464,0.961176577,0.930985517,0.930480026,0.933167065,0.928777167,0.907549623,0.903338913,0.908085946,0.912243581
753,0.920876048,0.911853674,0.903283045,0.928399317,0.930488967,0.913457993,0.924544252,0.933270978,0.881199196,0.903109029,0.925624791,0.960817687,0.930362254,0.930083069,0.932748536,0.928316061,0.907093265,0.902908384,0.907861999,0.911842996
754,0.920393972,0.911335714,0.90267803,0.927870344,0.929789285,0.912659097,0.924131278,0.932869957,0.880809731,0.902546377,0.925127799,0.960390822,0.929911843,0.929756373,0.932189201,0.928008798,0.906599469,0.902524121,0.907332931,0.911248328
755,0.919844506,0.910790682,0.902066913,0.927298638,0.929217944,0.911901277,0.923651254,0.932402991,0.880452853,0.901873526,0.924683698,0.959944248,0.929675282,0.929529581,0.931621107,0.927602539,0.90609536,0.902197785,0.906686063,0.91067956
756,0.919322241,0.910254618,0.9015299,0.926614288,0.928616507,0.911203496,0.923111761,0.931962723,0.880071183,0.901251571,0.92433599,0.959491132,0.929503691,0.929274705,0.931179275,0.927051898,0.905575389,0.901912044,0.90606746,0.910221059
757,0.918932943,0.909762421,0.901083976,0.925818816,0.927702834,0.910573325,0.922598537,0.931615061,0.879626118,0.900825777,0.92408789,0.95904133,0.929171864,0.928802269,0.930957229,0.926467367,0.905010469,0.901620512,0.905584637,0.909858807
758,0.918515737,0.909250037,0.900457482,0.925037281,0.926896672,0.91003811,0.922050861,0.93131188,0.879313837,0.900390596,0.923687916,0.958749619,0.928837412,0.928198933,0.930747517,0.925993667,0.904293583,0.901180718,0.905245873,0.909541774
759,0.918012052,0.908685083,0.899658313,0.924302675,0.926320902,0.909445002,0.92154803,0.930981904,0.878949298,0.899912197,0.923043301,0.958409381,0.928468558,0.92757383,0.930347288,0.925585956,0.903562146,0.900695301,0.904948632,0.909109473
760,0.917167835,0.907814127,0.898508306,0.923384915,0.925718521,0.908478079,0.920860351,0.930394798,0.878197313,0.899177629,0.92193503,0.957619599,0.927772815,0.926774621,0.929433276,0.92492792,0.902683161,0.899998748,0.904404396,0.908250368
761,0.915461744,0.906097483,0.896802813,0.921782611,0.924112286,0.906736018,0.919136862,0.929045005,0.876557085,0.897706364,0.920199247,0.955643879,0.925955316,0.925323313,0.927558853,0.923163189,0.901192356,0.898423192,0.902925693,0.906479012
762,0.913592791,0.904307454,0.894831982,0.919731296,0.921876101,0.904843997,0.91695006,0.927519315,0.874521611,0.895959877,0.918291442,0.953502125,0.924019644,0.923624589,0.925664374,0.921362913,0.899547049,0.89656185,0.901280884,0.904753783
763,0.912691591,0.903241092,0.893663984,0.918420077,0.920472433,0.903695611,0.915659721,0.926624575,0.873301475,0.89503909,0.917277497,0.952469998,0.922975913,0.922614651,0.924687497,0.920474508,0.898586177,0.895560818,0.900364723,0.903883191
764,0.912435813,0.902511005,0.893146003,0.917818567,0.919872563,0.902985809,0.915110759,0.926138644,0.872731273,0.894788891,0.916887947,0.952069289,0.922369284,0.922109918,0.924127517,0.920046266,0.898069313,0.895182786,0.899834599,0.903363365
765,0.912291333,0.902095707,0.892924251,0.917458668,0.919197929,0.902676897,0.914636134,0.925920507,0.872258001,0.894680103,0.916665154,0.951633563,0.921924169,0.921732272,0.923743923,0.919946735,0.897731346,0.894806949,0.89932336,0.903085879
766,0.912300817,0.902022304,0.892910704,0.917409132,0.918756345,0.902292397,0.914286311,0.925792506,0.871950705,0.894771092,0.916598339,0.95156002,0.921691373,0.921485349,0.923662474,0.920031114,0.897622183,0.894594877,0.899090196,0.903198132
767,0.912294761,0.901986633,0.892855526,0.917432161,0.918416824,0.901785075,0.914061192,0.925657604,0.871707392,0.894825421,0.91651805,0.951527577,0.92156265,0.921315427,0.923721713,0.920077328,0.897563573,0.894461768,0.899056097,0.903326575
768,0.91212882,0.901718265,0.892591161,0.917278735,0.917970114,0.901218236,0.913903119,0.925460375,0.871420719,0.89464893,0.916297201,0.951198486,0.921397505,0.921140896,0.923721194,0.919944046,0.897394835,0.894277258,0.89903622,0.903132419
769,0.911810052,0.901197307,0.892227978,0.916733361,0.917317435,0.900709934,0.913629575,0.925147753,0.871122747,0.894275553,0.915999083,0.950664045,0.921032139,0.92080221,0.923460373,0.919663339,0.89714068,0.893948931,0.898716466,0.902615388
770,0.91133405,0.900492598,0.891805088,0.91596645,0.91662479,0.900229367,0.913057421,0.924813669,0.870718256,0.893792026,0.915618161,0.950057532,0.920492946,0.920385718,0.9228999,0.919266762,0.896725783,0.893385288,0.898246003,0.901911014
771,0.910752492,0.899727197,0.891291395,0.915175343,0.915991733,0.899640232,0.91219128,0.924409496,0.870196296,0.893209677,0.915116514,0.949460418,0.919809561,0.919936276,0.922157009,0.918779846,0.896197692,0.892629026,0.897712315,0.901247478
772,0.910165806,0.899073848,0.890615809,0.914565116,0.915437243,0.898751743,0.911211653,0.923772928,0.86962225,0.892490307,0.914450264,0.948903801,0.919024489,0.919452821,0.921488507,0.918234208,0.895710889,0.891856361,0.897155175,0.900912719
