Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21
647,0.958124954,0.947473902,0.952892942,0.963912019,0.961468648,0.952167945,0.956755584,0.94237743,0.958521553,0.953185543,0.966664072,0.964154613,0.944137319,0.963097293,0.956105405,0.946156562,0.962240506,0.956124784,0.954413698,0.951918269,0.958349943
648,0.957948224,0.947222422,0.952701492,0.963653914,0.961250658,0.951894769,0.956547396,0.942072047,0.958355825,0.952938514,0.966493408,0.963912181,0.943938755,0.962870599,0.95590024,0.945961384,0.962102582,0.955935367,0.954231806,0.951720775,0.958158923
649,0.957857066,0.94708067,0.952545861,0.963475936,0.961066499,0.951708976,0.956379351,0.9419254,0.958176446,0.952745222,0.96632764,0.963728604,0.94376236,0.962741692,0.955748037,0.94582782,0.961987009,0.955802287,0.954132066,0.951593721,0.958036535
650,0.957794295,0.947036118,0.95244214,0.963412638,0.960972549,0.951620732,0.956259156,0.941915685,0.958034691,0.95262731,0.96618721,0.963636603,0.943659369,0.962684309,0.955660876,0.945763404,0.961887221,0.955688168,0.954081311,0.951522847,0.957992937
651,0.957653381,0.946951845,0.952378608,0.963398073,0.960932135,0.951508517,0.95615989,0.941810949,0.958027019,0.952557335,0.966162874,0.963554594,0.943672194,0.962563507,0.955616218,0.945704226,0.961851338,0.955581483,0.953951068,0.951442958,0.957983596
652,0.957540823,0.94677528,0.95227103,0.96331711,0.960793611,0.951333332,0.956083098,0.941731893,0.95793186,0.95247108,0.966059722,0.963480558,0.943603515,0.962473338,0.955480464,0.945628782,0.961724549,0.95544109,0.953840112,0.951395674,0.957874061
653,0.95744689,0.946625861,0.952168006,0.963196437,0.960656683,0.95118805,0.956011564,0.941644715,0.957798794,0.952371665,0.965967827,0.963404502,0.943532417,0.962392308,0.955384688,0.945552305,0.961611921,0.955314766,0.953765956,0.951380858,0.957776779
654,0.957347608,0.946565127,0.952083127,0.963079626,0.960584876,0.951118252,0.955922863,0.941525519,0.957689464,0.952269478,0.965931367,0.963320378,0.943504155,0.962298392,0.955368357,0.945486768,0.961566775,0.955213269,0.953706529,0.951359176,0.957752736
655,0.957222866,0.946483388,0.951899177,0.962993322,0.960483921,0.951031182,0.955778202,0.94141276,0.957601678,0.952160309,0.965797219,0.9632232,0.943394993,0.962201527,0.955181812,0.945422326,0.961449656,0.955035626,0.953579848,0.951209422,0.957676238
656,0.957136348,0.946381924,0.951791973,0.962914017,0.960380932,0.950947335,0.955693275,0.941313368,0.957512629,0.952088446,0.965722378,0.963187954,0.943295472,0.962123788,0.955050413,0.945368982,0.961329281,0.954887975,0.953464672,0.951083859,0.957573271
657,0.957042774,0.946270419,0.951764276,0.962851575,0.960297051,0.950859972,0.955596174,0.941196469,0.957409273,0.952013291,0.96568201,0.963127319,0.943248412,0.962052349,0.955023266,0.945333709,0.961270363,0.954769813,0.953383252,0.951028623,0.957493383
658,0.956894003,0.946189786,0.951734683,0.962823999,0.96025236,0.950770434,0.955404669,0.941054362,0.957304484,0.951898032,0.965598972,0.962956026,0.943251905,0.961967423,0.955049172,0.945312589,0.961306126,0.95466006,0.953333054,0.951033202,0.957484214
659,0.956821006,0.946203975,0.95160656,0.96276996,0.960197726,0.950698413,0.955374502,0.941007392,0.957236614,0.951889632,0.965533705,0.962962857,0.943134056,0.961852937,0.954953062,0.945230684,0.961255084,0.954586456,0.953243892,0.951003189,0.957428051
660,0.956771812,0.946148636,0.95149044,0.962735902,0.960088034,0.950609149,0.95532574,0.940948403,0.957158336,0.951833197,0.965461021,0.96296261,0.943062064,0.9617329,0.954852638,0.945152852,0.961151608,0.954538414,0.953184298,0.95097499,0.957375626
661,0.956713505,0.946003033,0.95142193,0.96271589,0.959951352,0.950510422,0.95521508,0.940855828,0.957060341,0.951706306,0.965377077,0.962888349,0.943066211,0.961641141,0.954799421,0.945100786,0.961060455,0.954478338,0.953149242,0.950933205,0.957324378
662,0.956645007,0.945893657,0.951368792,0.962654823,0.959890228,0.950459261,0.955149341,0.940800584,0.956979328,0.951626015,0.965307473,0.962805732,0.943044446,0.961625707,0.954775905,0.945056915,0.961067233,0.954353502,0.953068552,0.950816491,0.957224091
663,0.956575698,0.945848519,0.951306115,0.962549757,0.959855152,0.950440832,0.955136438,0.940708105,0.956889703,0.951580106,0.965215518,0.962770861,0.943020185,0.961545792,0.954659098,0.944983639,0.961024119,0.954220317,0.95299122,0.950762108,0.957172283
664,0.956472605,0.945811166,0.951245038,0.962428418,0.959806885,0.950373856,0.955085116,0.940629212,0.956813593,0.951521554,0.965135856,0.962727556,0.942951042,0.961450769,0.954542038,0.944913639,0.960925576,0.954066657,0.952909356,0.950725616,0.957119394
665,0.956342837,0.945740096,0.951191734,0.962320473,0.959728976,0.950230903,0.954953303,0.940588539,0.956761385,0.951435106,0.965082183,0.962633635,0.942845866,0.961387341,0.954505967,0.944878166,0.960809292,0.953903281,0.952811028,0.950661931,0.957038786
666,0.956325859,0.94569282,0.951110653,0.962237638,0.959660847,0.950163307,0.954888251,0.94046318,0.956686013,0.951422765,0.964966941,0.962546731,0.942888892,0.961270939,0.954476961,0.944867737,0.960737961,0.953847817,0.952696108,0.950634612,0.957052362
667,0.956279979,0.945603109,0.951052809,0.962154012,0.959588285,0.950086667,0.954810786,0.940378304,0.956598753,0.951340652,0.964868393,0.962485032,0.942863853,0.961244585,0.954426321,0.944812586,0.960708783,0.953698316,0.952608528,0.950548795,0.957036755
668,0.956194386,0.945493248,0.950989971,0.962072751,0.959500275,0.949993529,0.954721651,0.940338097,0.956507806,0.951218903,0.964799871,0.962432509,0.942786677,0.961243939,0.954336038,0.944749137,0.960683591,0.953523108,0.952532535,0.950451897,0.957012274
669,0.956116066,0.945422346,0.950869418,0.962005628,0.959398141,0.9499119,0.954655697,0.940294091,0.956425948,0.951156308,0.964740504,0.962368228,0.942770228,0.961137735,0.954214919,0.944743011,0.960607627,0.953486795,0.952436385,0.950434615,0.95703792
670,0.956008138,0.945371761,0.950742772,0.96190348,0.95935141,0.949841997,0.954602411,0.940272829,0.956387587,0.951076425,0.964660424,0.962384082,0.942742146,0.961097457,0.954179626,0.944647536,0.960438852,0.953410712,0.952399091,0.950353202,0.956912478
671,0.955905298,0.945289998,0.950663709,0.961834485,0.959304215,0.949791722,0.954556107,0.940226165,0.956352083,0.950955026,0.964561225,0.962325453,0.942720759,0.961051339,0.954135421,0.944580987,0.96038448,0.953296644,0.952335719,0.950268867,0.956847367
672,0.955835046,0.945169962,0.95063627,0.961816359,0.959227626,0.949744278,0.95449877,0.940122162,0.956280344,0.950853146,0.96447535,0.962187058,0.942713622,0.960968178,0.954052408,0.944591501,0.960474028,0.953172196,0.952228712,0.950234805,0.956903964
673,0.955807862,0.945067133,0.950601357,0.961788886,0.959143916,0.949652508,0.954398218,0.939960217,0.956146972,0.950933241,0.964469866,0.962182802,0.942705207,0.960897595,0.954010201,0.944606046,0.960480389,0.953078605,0.952166605,0.950269138,0.956903015
674,0.955798149,0.945004515,0.950583935,0.961737614,0.959087012,0.949565215,0.954375263,0.939866849,0.956110017,0.950937139,0.964428633,0.962158361,0.942707657,0.960849529,0.953961274,0.944562053,0.960405188,0.95301491,0.952123675,0.950228487,0.9568088
675,0.955773343,0.944939331,0.950523247,0.961689743,0.959028836,0.949492179,0.954352223,0.939829466,0.956072501,0.950854938,0.964370091,0.962113346,0.942698784,0.960830993,0.953938939,0.944490798,0.960336248,0.952966429,0.952114361,0.950161804,0.956731829
676,0.955707201,0.944854813,0.950396867,0.961668572,0.958957865,0.949430521,0.95426608,0.939802195,0.955948575,0.950762974,0.964327812,0.962072217,0.942669058,0.960826416,0.953964036,0.944450564,0.960338409,0.952921007,0.952132564,0.950145809,0.956764096
677,0.955581585,0.944885849,0.950367035,0.96164235,0.958974164,0.949373332,0.95427221,0.939761979,0.955907474,0.950798106,0.964259816,0.962005795,0.942674397,0.960753259,0.953954666,0.944498077,0.960307022,0.95289507,0.952075554,0.950184987,0.956810084
678,0.955548747,0.944911326,0.950367102,0.96164578,0.959015439,0.949314125,0.954315225,0.939769079,0.955914207,0.950797697,0.964241506,0.962011105,0.942694268,0.960710403,0.953964876,0.944549309,0.960331343,0.952850145,0.952060842,0.950142243,0.956811334
679,0.955568955,0.944871493,0.950339744,0.961628522,0.959012365,0.949254145,0.954322216,0.93980247,0.955938236,0.950749975,0.964257206,0.962062439,0.942750446,0.960707179,0.953971905,0.944573851,0.96036937,0.952806642,0.952075293,0.9500898,0.956788479
680,0.955501941,0.944766338,0.950256555,0.961515731,0.958916988,0.949204589,0.954236319,0.939795239,0.955952019,0.950732831,0.964241203,0.96206506,0.942872341,0.960699041,0.953919626,0.944575956,0.960317592,0.952804868,0.952041289,0.95019333,0.956802623
681,0.955468408,0.944738324,0.950299948,0.961497766,0.958897206,0.949217922,0.954245127,0.939755532,0.955952397,0.950713005,0.964229106,0.962051811,0.94292884,0.960701477,0.953901928,0.944533977,0.960284555,0.952701963,0.952080425,0.950211935,0.956778859
682,0.955458105,0.94477196,0.950312903,0.96153957,0.95891048,0.949213719,0.954259392,0.939736065,0.955931524,0.950732245,0.964230639,0.962035878,0.942947476,0.960695882,0.953866406,0.944530703,0.960325442,0.952672414,0.952145067,0.950151173,0.956769759
683,0.955458425,0.944806952,0.950229691,0.961576992,0.95891168,0.949178527,0.954252223,0.939750012,0.955894186,0.95078427,0.964216499,0.962023007,0.942970086,0.960679595,0.95381806,0.944582513,0.960408113,0.952745047,0.952174282,0.95008454,0.956797582
684,0.955482039,0.94474694,0.950190251,0.961547387,0.958894988,0.949231827,0.954353289,0.939743311,0.955866517,0.950780386,0.964099884,0.962010701,0.943029556,0.960682615,0.953883135,0.944585951,0.960377939,0.952666054,0.952116094,0.950144553,0.956815922
685,0.955386424,0.944722475,0.95017126,0.961513633,0.958877005,0.949207805,0.954334086,0.939682534,0.955772952,0.950696462,0.963996941,0.96198151,0.94308547,0.960628138,0.953858792,0.944593522,0.960343282,0.952567226,0.952159505,0.950171987,0.956844769
686,0.955117891,0.94453935,0.949954629,0.961285785,0.958671319,0.94897985,0.954081803,0.939405603,0.955507078,0.95041296,0.963776527,0.961781941,0.94294825,0.960372392,0.953578693,0.944422986,0.960160763,0.952291125,0.952016328,0.949982395,0.956670845
687,0.954648566,0.94397655,0.949346358,0.960680823,0.958112416,0.948469257,0.953549679,0.938774936,0.954965389,0.949831253,0.963267996,0.96127303,0.942459803,0.959813583,0.95295768,0.943906518,0.959669321,0.951667393,0.951387035,0.949450752,0.956114644
688,0.95400914,0.943251659,0.948680904,0.960026508,0.957538164,0.947858282,0.952913295,0.938060865,0.954193271,0.949189806,0.962571278,0.960671474,0.941891866,0.9592547,0.9523519,0.943364122,0.959062515,0.95099206,0.950737037,0.948853366,0.955587329
689,0.953859777,0.943068299,0.948489606,0.959870245,0.95737193,0.947625029,0.952756735,0.937873281,0.953939538,0.948998925,0.962327831,0.960472969,0.941805656,0.959080046,0.952196261,0.94323135,0.95889249,0.950769921,0.95054321,0.948692827,0.955471314
690,0.954184147,0.94341452,0.948789499,0.960176052,0.957595935,0.947859667,0.953060404,0.938193925,0.95424389,0.949292476,0.962618952,0.960738721,0.942191612,0.959304306,0.952473855,0.943534104,0.959198449,0.951023841,0.950812786,0.948988448,0.955724152
691,0.954402869,0.943674997,0.949123844,0.960419052,0.957808208,0.948237824,0.953296542,0.938470323,0.954505059,0.949646963,0.962979013,0.961100794,0.942560337,0.959590219,0.952770898,0.943916223,0.959541616,0.951313507,0.951114258,0.949319032,0.955952516
692,0.954627193,0.943961385,0.949366889,0.960641803,0.958037661,0.948561603,0.953570598,0.938813527,0.954765655,0.949869121,0.963304859,0.961441204,0.942923519,0.95984299,0.953083738,0.944277267,0.9598184,0.951473389,0.951316313,0.949644271,0.956231134
693,0.954717654,0.944132996,0.949457926,0.960763846,0.958126858,0.948687691,0.953672063,0.939031993,0.954874041,0.949965514,0.963434648,0.961623964,0.943139835,0.960010778,0.953226167,0.94445611,0.959969901,0.951507246,0.951403774,0.949805513,0.956394381
694,0.954642672,0.944127621,0.949414183,0.960769188,0.958065546,0.948636895,0.95356424,0.939045413,0.954807211,0.949975759,0.963363977,0.961623636,0.943195993,0.960068428,0.953184217,0.944440622,0.960001119,0.951464585,0.951410422,0.949800595,0.956413776
695,0.954552044,0.944006877,0.949323585,0.960731206,0.958090971,0.948647187,0.95351413,0.938958309,0.954746468,0.949911785,0.963308607,0.961544036,0.943275185,0.959980413,0.953221107,0.944425155,0.959967326,0.951405657,0.9513919,0.949867586,0.956501722
696,0.954646553,0.944021408,0.949335863,0.960812573,0.958154272,0.948673066,0.953582146,0.938978027,0.95476026,0.949969337,0.963331508,0.961589221,0.943389804,0.959969222,0.953334984,0.944496202,0.960035959,0.951389963,0.951449247,0.949970999,0.956586709
697,0.9547823,0.94414428,0.94943711,0.960908338,0.958215069,0.948717934,0.953703823,0.939076555,0.954853878,0.950107794,0.963398708,0.961714835,0.943540134,0.960047931,0.953450598,0.944628991,0.960190376,0.951437684,0.951561653,0.950076521,0.956658765
698,0.95475751,0.944229686,0.9495246,0.96087023,0.958226022,0.948754637,0.953765935,0.939125448,0.954960322,0.950190542,0.963418001,0.961781611,0.943681025,0.960132009,0.953471495,0.944736246,0.960315996,0.951500014,0.951641591,0.950124952,0.956722069
699,0.954690217,0.944088973,0.949406093,0.960797904,0.958128661,0.9485784,0.95369577,0.938963593,0.954853277,0.950054958,0.963232173,0.961669118,0.943616607,0.960074929,0.953351277,0.944677469,0.960186362,0.951320132,0.951519499,0.949967748,0.956785001
700,0.954551585,0.943901462,0.949242681,0.9606411,0.957994633,0.948447722,0.953536784,0.938783517,0.954656531,0.949879366,0.963080253,0.961470998,0.943536443,0.959913946,0.953233798,0.944572861,0.960031573,0.951102831,0.95139077,0.949840235,0.956717936
701,0.95440149,0.943795792,0.949111355,0.960471424,0.957863263,0.94840772,0.953367176,0.93866525,0.954496198,0.949762541,0.96300466,0.961303756,0.943519878,0.959728733,0.953155252,0.944519701,0.959962872,0.950938417,0.95131764,0.949808185,0.956586269
702,0.954360607,0.943824123,0.949006536,0.960449295,0.957744198,0.948314828,0.953284197,0.938582699,0.954468169,0.94971635,0.962876372,0.961280702,0.943537199,0.959624947,0.953059534,0.944571169,0.959964819,0.950805218,0.951239447,0.949782568,0.956605589
703,0.95426808,0.94380284,0.94897377,0.960441433,0.957697278,0.948253415,0.953286906,0.93861107,0.954384696,0.949700043,0.962800557,0.961312732,0.943582276,0.959638427,0.953036512,0.944586884,0.959956445,0.950755873,0.951203378,0.94981769,0.956608704
704,0.954219937,0.94374743,0.948966903,0.96041915,0.957677761,0.948205359,0.953294741,0.938616585,0.954292574,0.949711648,0.962763739,0.96135083,0.943630177,0.959580713,0.95306648,0.944591423,0.959928702,0.95068106,0.951184023,0.94983285,0.956588408
705,0.954235553,0.943687901,0.948935649,0.960370959,0.957636807,0.948153482,0.953254161,0.93852513,0.954234339,0.94970635,0.962730537,0.961355984,0.943667774,0.959393149,0.953080093,0.944602717,0.959881154,0.950525121,0.951143149,0.949790234,0.956567298
706,0.954099359,0.943615437,0.948851465,0.960278297,0.957551423,0.948115436,0.953189601,0.938440224,0.954168023,0.949533003,0.962661848,0.961293444,0.943714583,0.959343757,0.952939324,0.944566193,0.959802685,0.950378334,0.951036182,0.949773161,0.956579291
707,0.953989063,0.943461168,0.948754615,0.96022668,0.957489248,0.948067234,0.953125399,0.938347991,0.954084905,0.949386558,0.962592688,0.961200833,0.943684876,0.959245352,0.952850747,0.944531699,0.95966893,0.950316022,0.950937759,0.949752856,0.956557313
708,0.953911886,0.943304847,0.948670324,0.960167342,0.957400649,0.948006546,0.953059965,0.938263951,0.953986166,0.949280948,0.962520088,0.96110245,0.943653247,0.959136663,0.952814019,0.944501668,0.959546109,0.950205565,0.950884376,0.949737956,0.956485025
709,0.953820182,0.943244267,0.948602404,0.96003767,0.95723664,0.947938478,0.952986062,0.93819788,0.953881952,0.949176317,0.962436996,0.961019197,0.943714205,0.959092976,0.952763354,0.944468449,0.959503202,0.949924822,0.950866837,0.949736451,0.956383116
710,0.953699462,0.943181526,0.948480323,0.959965432,0.957157153,0.94786289,0.952927616,0.938093478,0.95379952,0.94910998,0.962386219,0.960979101,0.943754903,0.95897078,0.952705007,0.944457831,0.959450941,0.949799343,0.950731995,0.94970418,0.956338506
711,0.953612745,0.943113963,0.948358333,0.959864008,0.957141975,0.947784872,0.952843471,0.938022,0.953687161,0.949048399,0.962302842,0.960918504,0.943797746,0.958895567,0.952670091,0.944470839,0.959415456,0.949696307,0.950633241,0.949619803,0.956345067
712,0.953558264,0.943047574,0.948259721,0.95974146,0.957114256,0.947674683,0.952730077,0.937972697,0.95356668,0.948980167,0.962182334,0.960820837,0.94382039,0.958858444,0.952648039,0.944475861,0.959396793,0.949567006,0.950577667,0.949536486,0.956355699
713,0.953474593,0.942988977,0.948173086,0.959690075,0.956967481,0.947483239,0.952617832,0.937863822,0.953513371,0.948913288,0.962075394,0.960717821,0.943765339,0.958728976,0.952586598,0.944417851,0.959362483,0.949454023,0.950439681,0.94955564,0.956298559
714,0.953365443,0.942892032,0.948089551,0.95964106,0.956822118,0.947364576,0.952485546,0.937776586,0.953327895,0.948801284,0.961965491,0.960658468,0.943747712,0.958576454,0.952405383,0.944328134,0.959209205,0.94933529,0.950329382,0.949492064,0.95624128
715,0.953210008,0.942679693,0.947941266,0.95950056,0.95667405,0.947216117,0.952317751,0.93764356,0.953113824,0.948622617,0.961776431,0.960551436,0.943693932,0.958441152,0.952167816,0.944200049,0.959025989,0.949159606,0.950256165,0.949369241,0.95615804
716,0.952953121,0.942331744,0.947652051,0.959191776,0.956449477,0.946929816,0.952065723,0.937366128,0.952885498,0.948340988,0.961441159,0.960295803,0.943506026,0.958262916,0.951893203,0.943986111,0.95882806,0.948857295,0.950127338,0.949169163,0.955960898
717,0.952456043,0.941958764,0.947119441,0.95865553,0.955956051,0.946473995,0.951593854,0.93680877,0.952331522,0.947862412,0.960918468,0.959801356,0.943087615,0.957752745,0.951441604,0.943544968,0.958384577,0.948311372,0.949653994,0.948686345,0.955427623
718,0.95181931,0.941380936,0.94655838,0.958062065,0.955343406,0.94586416,0.950989731,0.936145333,0.951638487,0.947252515,0.960264454,0.959227906,0.942544419,0.957181369,0.950818797,0.943040001,0.957808099,0.947620472,0.948992849,0.948028349,0.954910434
719,0.95125417,0.940839773,0.946128721,0.957569873,0.954825898,0.945372988,0.950468894,0.935602524,0.951047923,0.946719492,0.959678796,0.958747123,0.942105736,0.956684091,0.950313111,0.942618472,0.957312748,0.94702484,0.948438933,0.947491246,0.954519006
720,0.95103291,0.940720041,0.945978382,0.95736624,0.954655177,0.945331707,0.950314279,0.935431894,0.950843052,0.946546562,0.959441646,0.958568184,0.942055798,0.956415643,0.950278673,0.942460127,0.957163744,0.946835721,0.948327755,0.947419814,0.954326654
721,0.951260444,0.940963306,0.946188354,0.95765347,0.954904565,0.945578728,0.950653765,0.935681231,0.951135941,0.946865616,0.959692408,0.958896319,0.942493196,0.956734979,0.950523933,0.942783711,0.957427794,0.947176072,0.94861302,0.947726129,0.954652013
722,0.95158686,0.94126379,0.946485328,0.958061456,0.955279414,0.945939122,0.950992098,0.936077642,0.951472707,0.947253923,0.960126321,0.959285381,0.9429604,0.957155269,0.950867599,0.943204825,0.957768961,0.947543579,0.948984271,0.948126805,0.955054396
723,0.951698303,0.941372757,0.946596853,0.958246664,0.955453792,0.946126807,0.951042519,0.936299176,0.95155088,0.947364403,0.960350099,0.959409164,0.943143389,0.957315269,0.951025559,0.943393246,0.957908082,0.947604389,0.949150475,0.948333419,0.95521054
724,0.951377288,0.941133108,0.946307288,0.957959067,0.955144716,0.945814229,0.950745154,0.93604816,0.951253262,0.946987976,0.959985646,0.959111389,0.942904495,0.957036567,0.950684259,0.943133083,0.957669841,0.947230443,0.948890185,0.94810555,0.9549675
725,0.951113222,0.940906572,0.946052285,0.957643309,0.954885499,0.945496028,0.950505842,0.93576494,0.951003203,0.946764317,0.959681295,0.958916635,0.942680278,0.956731991,0.95046961,0.942863451,0.957467569,0.946940207,0.948620475,0.947862936,0.954787883
726,0.951018734,0.94078549,0.945925842,0.957524128,0.954778829,0.945316383,0.950413138,0.935607698,0.950893576,0.946704773,0.959578512,0.958844842,0.942615478,0.956602237,0.950410978,0.942795826,0.957396868,0.946784328,0.948496953,0.947799491,0.954719229
727,0.951048862,0.940775519,0.94591111,0.957609192,0.954789578,0.945289748,0.950428519,0.935615088,0.950904348,0.946715116,0.959632373,0.958834165,0.942705396,0.956666053,0.950431487,0.942937327,0.957440119,0.946724861,0.948524302,0.9479238,0.954732301
728,0.950996055,0.940828281,0.94591473,0.957562042,0.954782022,0.945316714,0.950396778,0.935710674,0.950935257,0.946751738,0.95962787,0.95886898,0.942778384,0.956679352,0.950489885,0.942986079,0.957489472,0.946749037,0.948512597,0.947972404,0.954828827
729,0.951009926,0.940867177,0.9459083,0.957571072,0.954815654,0.945361383,0.950400038,0.935774254,0.950981599,0.946836921,0.959699255,0.958955803,0.94283759,0.956616713,0.950537715,0.943081579,0.95754389,0.946785674,0.948542495,0.948028967,0.954839661
730,0.951062648,0.940907768,0.945914399,0.957623105,0.95484847,0.945385954,0.950445234,0.935788226,0.951011137,0.946917716,0.959768847,0.959018363,0.942926878,0.956604132,0.950594714,0.943169287,0.957610607,0.946804582,0.94860812,0.948071479,0.954856185
731,0.951102923,0.940991715,0.945968079,0.957666643,0.954841982,0.945388732,0.950523407,0.935803946,0.951026344,0.946953268,0.959757445,0.959017838,0.943097094,0.956771223,0.950704714,0.943185977,0.957704381,0.946820206,0.94868711,0.948090909,0.955026657
732,0.951273093,0.941084599,0.946034023,0.957792517,0.954929337,0.945499447,0.950681353,0.935953164,0.951205503,0.947071979,0.959918182,0.959216222,0.943334122,0.95695627,0.950877833,0.94331512,0.957836916,0.946954739,0.948813866,0.948265208,0.955272088
733,0.951470935,0.941285846,0.946233326,0.958013908,0.955050297,0.945663469,0.950812428,0.936172889,0.951431615,0.947283896,0.960170808,0.959471956,0.943578667,0.957157442,0.951127804,0.943579616,0.958012334,0.947132046,0.948992221,0.948563638,0.955548107
734,0.951620176,0.941486713,0.946469521,0.958223336,0.955148645,0.945799907,0.95089565,0.936329071,0.951604654,0.947469933,0.9603776,0.959678801,0.943803455,0.957319,0.951357948,0.94381751,0.958175586,0.94725382,0.949139576,0.948842359,0.955781154
735,0.951677149,0.941440169,0.946493466,0.958239792,0.955185264,0.94582277,0.950978376,0.936269975,0.951660651,0.947440038,0.960390576,0.959777024,0.944002127,0.957349603,0.951401887,0.943765951,0.958235091,0.947228694,0.949129332,0.948903032,0.955885335
736,0.951572296,0.941364821,0.946450259,0.958135741,0.955183579,0.945726011,0.950971318,0.936234613,0.951618996,0.947378402,0.960339915,0.959660116,0.944010899,0.957297083,0.951313932,0.943714349,0.958226868,0.947158795,0.949155666,0.948898949,0.955868626
737,0.951444365,0.941305714,0.946369755,0.958050959,0.955160712,0.945646112,0.950900402,0.936206076,0.951576399,0.94729497,0.960255704,0.959571897,0.943966835,0.957193944,0.951214398,0.943693219,0.958159401,0.947061857,0.949156177,0.948846335,0.955806802
738,0.9513948,0.941261199,0.946268061,0.958040731,0.955130814,0.945628579,0.950811473,0.936146118,0.951566823,0.947209728,0.960161355,0.959620535,0.943959092,0.957080959,0.951182921,0.943690003,0.958069374,0.946955813,0.949077718,0.948750389,0.955760353
739,0.951392289,0.941191824,0.946158868,0.957974787,0.955107763,0.945491427,0.950749834,0.93605378,0.951478654,0.947219242,0.960096277,0.959544822,0.94388103,0.957013698,0.951204895,0.943690571,0.958050805,0.946886277,0.94895903,0.948623936,0.955737394
740,0.951325399,0.941116436,0.946120047,0.957921218,0.955003683,0.945449856,0.950685218,0.93597288,0.951382979,0.947156926,0.960019463,0.959467418,0.943897481,0.956987494,0.951154046,0.943703322,0.958062806,0.946768548,0.948866385,0.948614217,0.955717629
741,0.951228083,0.941045919,0.946055166,0.957852337,0.954888269,0.945401098,0.95060318,0.935885883,0.951299173,0.947073244,0.959913822,0.959384845,0.943910021,0.956937544,0.951027831,0.943673092,0.958045616,0.946617512,0.948798567,0.948615723,0.955653407
742,0.951153008,0.940974013,0.94586944,0.957720339,0.954836175,0.945209925,0.950496705,0.935763721,0.951204117,0.947043557,0.959777586,0.959268052,0.943790491,0.956804123,0.950883289,0.943567159,0.95795094,0.946468414,0.948715874,0.948490726,0.955521207
743,0.950987579,0.940834638,0.945750842,0.957519003,0.954700388,0.945078794,0.950374187,0.935628258,0.950965476,0.946927922,0.959638474,0.959151343,0.943688102,0.956648881,0.950818139,0.943540538,0.95782318,0.946295062,0.948535579,0.948367428,0.955435299
744,0.950859136,0.940681279,0.945587017,0.95733896,0.954550868,0.944954205,0.950211392,0.935476876,0.950758838,0.946697594,0.959469998,0.958983936,0.943570022,0.956455673,0.950694523,0.943451579,0.957605334,0.946039566,0.948390071,0.948257419,0.955314004
745,0.950717988,0.940518277,0.94536083,0.957200231,0.954387667,0.944792794,0.95001661,0.935302739,0.950588418,0.946448955,0.959285499,0.958773715,0.943420869,0.956241629,0.950515457,0.943283608,0.957358501,0.94575708,0.948248966,0.948156968,0.955192989
746,0.950408586,0.940314604,0.945132872,0.957063843,0.954161982,0.944572042,0.949820174,0.935094811,0.950337343,0.94633609,0.959122053,0.958570199,0.943242525,0.956045618,0.950381312,0.943115081,0.957212303,0.945563457,0.947979398,0.948048074,0.955165544
747,0.95014306,0.940084564,0.94492788,0.956886197,0.953919711,0.944350869,0.949601875,0.934809801,0.950084358,0.94612412,0.958933615,0.958346568,0.943031637,0.955849624,0.950203132,0.942920402,0.957041768,0.945275877,0.947746024,0.947876646,0.954921087
748,0.949908169,0.939880354,0.944687179,0.956643337,0.953662226,0.944052468,0.949371403,0.934555483,0.949862877,0.945859582,0.958662974,0.958146785,0.942831218,0.955617422,0.949933995,0.9427149,0.95680717,0.944942311,0.947513698,0.947651634,0.9546848
749,0.949667773,0.939698914,0.94439151,0.956359682,0.953380556,0.94368644,0.949131294,0.934355901,0.949653759,0.945600873,0.958312652,0.957964771,0.942652412,0.955359868,0.949614955,0.942507308,0.95652293,0.944612812,0.947248899,0.947398991,0.954556906
750,0.949404284,0.939444659,0.944108061,0.956132699,0.953059946,0.943434696,0.948869981,0.934071481,0.949366915,0.945364655,0.957980819,0.957702024,0.942451251,0.955173701,0.949421909,0.942291908,0.956272343,0.944293177,0.946969768,0.94715614,0.954315577
751,0.949152999,0.93912756,0.943795841,0.955873253,0.952780274,0.943157961,0.948564272,0.933729675,0.949039295,0.945070223,0.957723302,0.95742603,0.942139823,0.954877857,0.949188173,0.942030012,0.956016317,0.943888174,0.946651836,0.946935681,0.954058837
752,0.948863194,0.938788085,0.943467012,0.95556013,0.952484933,0.942837069,0.948229238,0.933363755,0.94869685,0.944745525,0.957433891,0.957164055,0.941831173,0.954539723,0.948889018,0.94175699,0.955753327,0.943462471,0.946306936,0.946675465,0.9538032
753,0.948498931,0.938460678,0.943142607,0.955207242,0.95211857,0.942488994,0.947885453,0.933013977,0.948356174,0.944426202,0.957018205,0.956906786,0.941612001,0.954248513,0.948555283,0.941491377,0.955473207,0.943086805,0.945965236,0.946330882,0.953541599
