Mean Albedos,,,,,,,,,,,,
Wavelength,4/20/2012,5/31/2012,6/1/2012,6/3/2012,6/5/2012,6/7/2012,6/9/2012,6/10/2012,6/13/2012,6/16/2012,6/17/2012,6/18/2012
883,0.695775017,0.809231594,0.578833559,0.497830667,0.398895933,0.418860345,0.156888763,0.189869443,0.396228789,0.346088864,0.329958566,0.287079737
884,0.694748687,0.809252685,0.577574115,0.497621625,0.398173198,0.41816632,0.156418422,0.189307982,0.395500088,0.345611697,0.329407409,0.286537447
885,0.693810611,0.809250825,0.576375151,0.497149367,0.397456604,0.417471702,0.155986468,0.18873868,0.394818649,0.345173219,0.328931208,0.285203642
886,0.692838487,0.809384352,0.575171005,0.497274916,0.396752984,0.416842403,0.15547604,0.188093519,0.394188848,0.34474468,0.328378644,0.285439932
887,0.691980035,0.809424169,0.574020844,0.497014382,0.396084481,0.416151148,0.154981539,0.187576525,0.393524432,0.344348483,0.327855937,0.284347998
888,0.691090946,0.809490033,0.572921814,0.496955862,0.395463945,0.415524972,0.154485601,0.187079251,0.392866746,0.343982467,0.327392636,0.283544574
889,0.690130463,0.809657018,0.571848487,0.497428181,0.394859539,0.415014836,0.153972323,0.186502296,0.392247543,0.343615203,0.32697015,0.283833052
890,0.689406464,0.809750103,0.570775166,0.497540159,0.394161549,0.414408845,0.153487973,0.185921663,0.391623142,0.343172572,0.326518769,0.28226321
891,0.688670459,0.809798872,0.56971636,0.498416395,0.393626311,0.413973893,0.152925963,0.185367502,0.391067999,0.342804988,0.326001273,0.281893431
892,0.687930486,0.809945785,0.568677439,0.499675389,0.39319656,0.413619372,0.152254723,0.184772909,0.390538646,0.342503977,0.325564725,0.281348324
893,0.687252955,0.810285035,0.567654166,0.50097184,0.392748301,0.413229059,0.151484509,0.184083032,0.389991587,0.342212867,0.325267179,0.279386045
894,0.686633821,0.810671381,0.566589049,0.503399431,0.392259391,0.412937657,0.150645452,0.183357845,0.389474854,0.341880574,0.324720294,0.279552216
895,0.686008683,0.811010634,0.565589666,0.505687983,0.391730922,0.412496817,0.149882062,0.182614229,0.3889862,0.341500828,0.324168719,0.278157509
896,0.68545155,0.811244988,0.564645911,0.508077656,0.391245539,0.412168564,0.149208365,0.181898662,0.388546167,0.341172966,0.323749444,0.276603292
897,0.685006797,0.811401572,0.563720706,0.510872157,0.390863304,0.412185296,0.148570209,0.181262223,0.388154524,0.34097193,0.323452491,0.277036645
898,0.684379458,0.811736923,0.562897832,0.51245476,0.390411748,0.411771965,0.147939707,0.180744681,0.38771505,0.340712429,0.322860788,0.274995945
899,0.683881163,0.811833121,0.562171217,0.51369332,0.389924068,0.411571911,0.147414786,0.180314989,0.387381189,0.340359891,0.322434413,0.274762672
900,0.683474255,0.811743323,0.561585177,0.514202279,0.389522488,0.411333656,0.147139379,0.180036496,0.387087562,0.340052016,0.322207396,0.27509834
901,0.682990686,0.811665349,0.561150868,0.513547973,0.389294946,0.410658833,0.14714171,0.179932378,0.386730653,0.339918582,0.322015336,0.273463574
902,0.682510315,0.811263026,0.56066085,0.513452836,0.389047767,0.41049791,0.146997815,0.179699227,0.386536063,0.339690895,0.321899806,0.274530172
903,0.682157708,0.811010485,0.560249269,0.513120576,0.388658248,0.410202419,0.146889376,0.179419401,0.386298963,0.339471777,0.321787987,0.274063953
904,0.681905604,0.810987552,0.559896776,0.5130684,0.38826443,0.409817622,0.146801417,0.179205033,0.386040179,0.339334459,0.321591559,0.273119614
905,0.681656296,0.811069927,0.559507977,0.514163658,0.388091575,0.409690282,0.146605195,0.179104744,0.385873213,0.339284304,0.321266454,0.274494116
906,0.681465433,0.811447676,0.559123725,0.514904155,0.38803585,0.409449407,0.146227856,0.178792577,0.385653185,0.33910745,0.321022432,0.272764421
907,0.681186165,0.811740201,0.55867301,0.516434912,0.387861463,0.409359577,0.145740826,0.178437007,0.385428522,0.33891104,0.320765237,0.272361851
908,0.680895811,0.811849649,0.558174287,0.518445229,0.387580621,0.40932065,0.145268525,0.17812084,0.385233242,0.338743556,0.320492649,0.272800851
909,0.680793839,0.811922,0.557717554,0.51975395,0.387383885,0.409041346,0.144952776,0.177828052,0.385070724,0.338597562,0.320277893,0.270472345
910,0.680627203,0.812017183,0.55731259,0.521555511,0.387178581,0.40906285,0.144781551,0.177463376,0.384851192,0.33849746,0.320105734,0.271211085
911,0.680463425,0.812049373,0.556966267,0.522713733,0.386945589,0.408871875,0.144488086,0.177058242,0.384650864,0.338332106,0.319911162,0.270591521
912,0.680292915,0.812038143,0.556648925,0.52332155,0.386771534,0.408462829,0.14405626,0.176684623,0.384517494,0.33812347,0.319712899,0.269020101
913,0.680045327,0.812102646,0.556320553,0.52439837,0.386760938,0.408300428,0.143713672,0.176436168,0.384436287,0.337989324,0.319585876,0.270870851
914,0.679920316,0.812300641,0.556123928,0.524412946,0.386467581,0.40817255,0.143485951,0.176463875,0.384251575,0.337752018,0.319427245,0.269233963
915,0.679887538,0.812374452,0.555943618,0.52439918,0.386282716,0.40812096,0.143622284,0.176391118,0.384118802,0.337612408,0.319246376,0.268992937
916,0.679844728,0.812245165,0.555738515,0.524443559,0.386211423,0.407968392,0.143867325,0.176162215,0.384034829,0.337551361,0.319049281,0.270276289
917,0.679679498,0.812055421,0.555569919,0.523670544,0.385882759,0.407416308,0.143633095,0.176073108,0.383832704,0.337329971,0.318840016,0.268380816
918,0.679529617,0.811938746,0.555461093,0.523595811,0.385875536,0.407114901,0.143847983,0.176104291,0.383624859,0.337068466,0.318752726,0.269631867
919,0.679409341,0.811845593,0.555277945,0.523201028,0.385782279,0.406821474,0.143923201,0.176056979,0.383477535,0.336895008,0.318615006,0.26960658
920,0.679305005,0.811763943,0.554995291,0.522547748,0.385558507,0.406434895,0.143699661,0.175855771,0.383357327,0.336785464,0.318414154,0.268084648
921,0.67919375,0.811737769,0.554720222,0.523028706,0.385609526,0.40612337,0.143629203,0.175591587,0.3831408,0.336566466,0.318324412,0.269910335
922,0.679123468,0.811586174,0.554422289,0.523329844,0.385367067,0.405860718,0.143473984,0.175331092,0.382888859,0.336344581,0.318099161,0.268383675
923,0.678987256,0.811637789,0.553965023,0.524518744,0.385175907,0.405750177,0.143047724,0.175076692,0.382635616,0.336114165,0.317768157,0.267513056
924,0.67879795,0.811887176,0.553340242,0.526898339,0.385101836,0.405701656,0.142388264,0.174712026,0.382405555,0.33585859,0.31731009,0.268129105
925,0.678737622,0.811831049,0.552722278,0.529507258,0.384690424,0.405403415,0.141825571,0.174011992,0.382215918,0.335569564,0.316615814,0.26509891
926,0.678578156,0.81193759,0.552003251,0.534000438,0.384306629,0.405451248,0.141308484,0.173247036,0.382095622,0.335236192,0.316195653,0.265301321
927,0.678414262,0.812268905,0.551214858,0.539502772,0.384144721,0.405534423,0.140723118,0.172508751,0.381931735,0.334849294,0.315706924,0.264101494
928,0.678333286,0.812810486,0.550355564,0.545816727,0.384104211,0.40551774,0.139947475,0.171791512,0.381760471,0.334474364,0.314948532,0.259944905
929,0.678287079,0.813531078,0.549329275,0.554234195,0.383619475,0.405851014,0.138890911,0.170971188,0.381894962,0.334284043,0.314255495,0.261257007
930,0.678006154,0.814164001,0.548266772,0.563064147,0.383332493,0.406014065,0.137462184,0.170059422,0.382027374,0.333956689,0.313359504,0.256564562
931,0.677926493,0.815027852,0.5471139,0.572712107,0.382965651,0.406262949,0.136096227,0.168974552,0.382149626,0.333431243,0.31253532,0.252795656
932,0.678144863,0.816151401,0.54579353,0.582389536,0.382260986,0.406543888,0.135126071,0.167677011,0.38226672,0.332736331,0.311867736,0.253983659
933,0.677629228,0.816613701,0.544329551,0.589269817,0.381677697,0.405852496,0.134127941,0.166316423,0.382278153,0.331961431,0.310770704,0.250128338
934,0.677138418,0.817518942,0.542928699,0.594126144,0.38138735,0.405608131,0.133285597,0.165216112,0.382204641,0.331093887,0.309314083,0.247659027
935,0.676599528,0.81774115,0.541787232,0.596259281,0.381207168,0.404896381,0.132400622,0.164521878,0.381689978,0.330354445,0.30812141,0.246978514
936,0.675962969,0.816792433,0.540871976,0.596031193,0.380932102,0.403291249,0.131449164,0.164048929,0.380768926,0.329798959,0.307564453,0.246010345
937,0.675557612,0.816120927,0.539846031,0.595258112,0.380580032,0.402212678,0.130832134,0.163297522,0.380141647,0.329151355,0.307286942,0.243363355
938,0.675367554,0.815375823,0.538986054,0.593060259,0.379862723,0.40105836,0.130691643,0.162721601,0.379439837,0.328785016,0.306640829,0.24564432
939,0.675058816,0.814746375,0.538198917,0.590875347,0.379117997,0.400176358,0.130344778,0.162132768,0.378755891,0.328306295,0.306037468,0.244610495
940,0.674539062,0.814570667,0.537378924,0.58947528,0.378730453,0.39948312,0.129849079,0.161542416,0.378143438,0.327552048,0.305671383,0.244050901
941,0.674137757,0.815238962,0.536524853,0.587966169,0.378930736,0.398117165,0.130404725,0.161391678,0.377490574,0.326900934,0.305108604,0.243001661
942,0.673667981,0.815272158,0.535521031,0.587838827,0.378480553,0.396989908,0.129512048,0.160584469,0.376730752,0.326456545,0.304554203,0.239592108
943,0.673341363,0.815741052,0.534463534,0.58815019,0.377725545,0.39611752,0.128635936,0.159673814,0.375951435,0.325868107,0.303699257,0.239469798
944,0.673107793,0.816849871,0.533333794,0.588378393,0.377113508,0.395098379,0.128631863,0.159075543,0.375176531,0.324959212,0.302508274,0.241395855
945,0.672410404,0.816624627,0.531863068,0.589379717,0.376667304,0.393221119,0.128004172,0.158391852,0.366438508,0.324007782,0.301523434,0.237826258
946,0.671852292,0.81637994,0.530447043,0.589276217,0.376346252,0.392060752,0.126323539,0.157467949,0.365439079,0.323213309,0.3003448,0.238480379
947,0.671037937,0.816572528,0.528901273,0.588884617,0.376101843,0.390847341,0.125771692,0.156523643,0.364440852,0.322296298,0.299219792,0.238997509
948,0.670027947,0.817116576,0.527207952,0.588494693,0.375587757,0.38905131,0.126728742,0.155719846,0.363259178,0.321130683,0.298297467,0.234990129
949,0.669826479,0.81739909,0.525790512,0.586816307,0.37414654,0.387415826,0.126077692,0.154966538,0.361996991,0.320019618,0.297358618,0.235739357
950,0.668871144,0.816960057,0.524217507,0.585713213,0.373754781,0.386265423,0.125013705,0.154260448,0.360829359,0.319052025,0.296066406,0.232853178
951,0.667841662,0.816641806,0.522537427,0.584468181,0.373253527,0.384442634,0.123853678,0.153441741,0.359780777,0.318056187,0.294804835,0.229816824
952,0.667087577,0.816935598,0.520850275,0.582832803,0.372300849,0.382047903,0.122911402,0.152445186,0.358691787,0.316905105,0.293841227,0.231571913
953,0.665854175,0.817394045,0.519165109,0.581939485,0.372489548,0.381188032,0.12261234,0.151382871,0.357229916,0.315636889,0.292999109,0.23041241
954,0.664816572,0.817670433,0.517670467,0.58015981,0.371426054,0.379010005,0.122212854,0.150458311,0.355865091,0.314622706,0.291654161,0.227692309
955,0.663705907,0.817903005,0.516019914,0.578504387,0.370256116,0.376804617,0.121564054,0.149782172,0.354736342,0.313732686,0.290167963,0.228216312
956,0.66240184,0.818090084,0.514208776,0.577273441,0.369764942,0.375239817,0.120871063,0.149238578,0.35372885,0.312792043,0.288883127,0.227762018
957,0.661219116,0.817938087,0.512805849,0.575169523,0.369295005,0.373167693,0.120561812,0.148501723,0.352534155,0.311747947,0.28783362,0.2254744
958,0.660008989,0.817981407,0.511250048,0.573482683,0.368486195,0.372255866,0.119923145,0.147898062,0.351350501,0.310753783,0.287567292,0.223178928
959,0.658524362,0.817723134,0.509618225,0.571362627,0.367256382,0.370804653,0.119482914,0.147182782,0.350106034,0.309753451,0.286708456,0.223422472
960,0.656884058,0.817403897,0.508034381,0.568679398,0.366129073,0.368691982,0.119545425,0.146418075,0.348826039,0.308778542,0.285118043,0.220945041
961,0.655569805,0.818144135,0.506513985,0.566582581,0.366008843,0.368057979,0.119810137,0.146072638,0.347681178,0.307971811,0.284393813,0.224402799
962,0.65402554,0.818199833,0.505090411,0.56369075,0.365275346,0.366499203,0.119209342,0.145639554,0.354551983,0.30706771,0.283080815,0.221081673
963,0.652478966,0.818125464,0.503602804,0.560905187,0.364103565,0.365293595,0.118606375,0.14522225,0.353439135,0.306210506,0.282135494,0.220679324
964,0.650856337,0.818180895,0.50202103,0.558417682,0.362931366,0.364539274,0.118495583,0.14484796,0.352448427,0.305471123,0.281754355,0.224196688
965,0.648769425,0.817960952,0.500496633,0.555351844,0.362070416,0.362771486,0.11859336,0.144391956,0.351345242,0.30475969,0.281030527,0.218773368
966,0.646943553,0.817677377,0.499116629,0.553708685,0.361000677,0.361228652,0.117892876,0.144051805,0.350200113,0.303867164,0.280555832,0.222116507
967,0.645428407,0.817239275,0.497565961,0.552008768,0.359978484,0.360113123,0.117614662,0.143703128,0.34907965,0.303066211,0.27986062,0.222224015
968,0.644058381,0.816847957,0.495926019,0.550152805,0.358992662,0.359152039,0.117719378,0.143223009,0.348054287,0.302395279,0.279027214,0.218622147
969,0.642539571,0.816962649,0.494605007,0.549615957,0.357754449,0.357860402,0.116969539,0.142591881,0.347134139,0.301614221,0.278640722,0.222589387
970,0.640599827,0.817601011,0.492837854,0.548470262,0.356716406,0.356631644,0.116734598,0.14227216,0.345878177,0.300762685,0.27764945,0.218103874
971,0.638451254,0.818100236,0.490983158,0.548013195,0.355907963,0.355901312,0.116246481,0.141795716,0.344654891,0.300059012,0.276382762,0.217531609
972,0.636213633,0.818248617,0.489176023,0.548262028,0.354935109,0.35517528,0.115476414,0.141087864,0.343615486,0.299404049,0.27527034,0.220041231
973,0.633909853,0.818342836,0.4872633,0.548060693,0.353295398,0.353495351,0.115119416,0.140495553,0.342597291,0.29846952,0.274527625,0.213776967
974,0.631736905,0.818655359,0.485418514,0.548684131,0.351957268,0.352526465,0.11459694,0.139965108,0.341318629,0.297495117,0.273289093,0.216122431
975,0.629510249,0.819087224,0.483329945,0.548977038,0.35057364,0.351503331,0.114219692,0.139330585,0.331692279,0.296481778,0.272386606,0.214803896
976,0.627172653,0.819221072,0.481072495,0.549002487,0.349036713,0.350181844,0.11373198,0.138585419,0.330412891,0.295523663,0.271783738,0.211045367
977,0.624760501,0.818748443,0.478983927,0.549507897,0.347479366,0.348861326,0.112682969,0.137845168,0.328941059,0.294710796,0.270711609,0.214767477
978,0.622229877,0.819076365,0.476943913,0.548849535,0.345655439,0.347435982,0.112357808,0.137085256,0.3274829,0.293681052,0.269092706,0.209508624
979,0.619710657,0.819242287,0.474915099,0.548421043,0.344611935,0.345918538,0.112122588,0.136547464,0.325983824,0.292762066,0.268161319,0.209591839
980,0.617242766,0.818973161,0.47293171,0.547954707,0.343753328,0.344667196,0.111863317,0.136215515,0.324604613,0.291985932,0.267667726,0.21150279
981,0.614812415,0.818561783,0.471049287,0.546641695,0.341960035,0.34403304,0.111700908,0.135906377,0.32350359,0.291172517,0.266603866,0.205330514
982,0.612433006,0.818090387,0.469149661,0.546652021,0.34066063,0.343526673,0.110895309,0.135552369,0.322126687,0.290196707,0.26525927,0.20976684
983,0.609965916,0.81838549,0.467246998,0.546112071,0.339242234,0.342076441,0.110331927,0.134910731,0.32092449,0.289360427,0.264451879,0.207874101
984,0.607583614,0.818846532,0.465350044,0.545542736,0.337772852,0.340516323,0.110013023,0.134244374,0.319747924,0.288492576,0.263954409,0.204424708
985,0.605419987,0.818635201,0.463419468,0.545991387,0.336451232,0.3399801,0.109622106,0.133885139,0.318317658,0.28737516,0.263076373,0.208739158
986,0.603000171,0.818859669,0.461292364,0.545606714,0.334574651,0.339093462,0.109558843,0.133474284,0.317177757,0.286586201,0.261564947,0.203317738
987,0.600742684,0.818846432,0.459445216,0.546010487,0.332930746,0.337951879,0.109197062,0.133014978,0.31589418,0.2859063,0.260783807,0.204260103
988,0.598559497,0.818704715,0.457604665,0.546530276,0.331851806,0.336744506,0.108765464,0.132384076,0.314501786,0.284947065,0.260084855,0.205398573
989,0.59630261,0.818831334,0.45549315,0.546487263,0.331126628,0.335668915,0.108612083,0.13167865,0.313193782,0.283715105,0.258752321,0.199509079
990,0.594212678,0.819513232,0.453744009,0.547809366,0.329663791,0.33471985,0.10841226,0.13174843,0.311974198,0.283519332,0.258418921,0.203423753
991,0.591988331,0.819692925,0.451843207,0.548381879,0.327878456,0.333886344,0.107747311,0.131285273,0.310897814,0.282777728,0.257904193,0.199673148
992,0.589533314,0.819608838,0.449953573,0.549061221,0.326379405,0.333104553,0.107177149,0.130593256,0.309798016,0.281555571,0.257008719,0.196892903
993,0.586991606,0.819589713,0.448200446,0.550498273,0.325403322,0.332373967,0.107159095,0.130237843,0.30857883,0.280349717,0.255927481,0.200958916
994,0.584859543,0.819185288,0.446197585,0.55111357,0.324265997,0.331891762,0.107223496,0.130151433,0.307464748,0.279348511,0.254996502,0.19418905
995,0.582630308,0.819685124,0.44466718,0.552677798,0.322909249,0.331386711,0.106330147,0.129498666,0.306182134,0.279208978,0.253765812,0.196166837
996,0.580448547,0.819969195,0.443044089,0.554055469,0.321440212,0.330549447,0.105445644,0.128610701,0.304867489,0.278919772,0.252264721,0.195842283
997,0.578365461,0.81968316,0.441093668,0.55490517,0.320011074,0.329410121,0.1051657,0.128089204,0.303664206,0.277942451,0.251081058,0.189353877
998,0.576047787,0.820490592,0.439566185,0.55687788,0.318703622,0.328481091,0.104662798,0.128295068,0.302533384,0.277171256,0.251220864,0.19469156
999,0.574284793,0.820194721,0.437801857,0.557957132,0.317492308,0.327853905,0.104703045,0.127981656,0.301558869,0.276425925,0.25038577,0.189505906
1000,0.572620715,0.819908361,0.436245255,0.559486376,0.316496558,0.32814455,0.104473577,0.127165991,0.300607395,0.275723401,0.249404123,0.188291033
1001,0.567184186,0.803555027,0.431101561,0.324996696,0.313270152,0.303753704,0.101318022,0.125812145,0.294557495,0.273131647,0.249865252,0.207729207
1002,0.564838419,0.803427866,0.429262727,0.324125004,0.31189727,0.30278924,0.10079264,0.125295426,0.293391551,0.272453817,0.248935761,0.206926348
1003,0.562718538,0.803436056,0.427523519,0.323259244,0.310588444,0.301918995,0.100363556,0.124832582,0.292283754,0.271780036,0.248117262,0.206191071
1004,0.560791657,0.803517361,0.425869277,0.32249274,0.309387215,0.301190656,0.100095604,0.124396181,0.291219889,0.271198941,0.247415442,0.205556752
1005,0.558861646,0.803596499,0.424261881,0.32170238,0.308190449,0.300433789,0.099738145,0.123972916,0.290189381,0.270557529,0.246692981,0.204899253
1006,0.55700018,0.803736579,0.422719466,0.3209155,0.307019475,0.299698361,0.099369776,0.123578612,0.289199796,0.269900556,0.245998869,0.204256554
1007,0.555273544,0.804137453,0.421290137,0.320108394,0.305887677,0.299026902,0.099029867,0.123247202,0.288278197,0.269213776,0.245386756,0.20365182
1008,0.553507708,0.804151938,0.419809349,0.319373371,0.30472797,0.298283305,0.098635381,0.122887824,0.287331438,0.26859219,0.244701215,0.203024283
1009,0.551697755,0.803806194,0.418321212,0.318656268,0.303576605,0.297471926,0.098121356,0.122505821,0.286390227,0.267932118,0.243925538,0.202353843
1010,0.55009179,0.803989941,0.416965015,0.318003638,0.302478171,0.296800227,0.097783138,0.122193221,0.285514704,0.267394235,0.243340259,0.201796484
1011,0.548607261,0.804255319,0.415630518,0.317414882,0.301317274,0.296120699,0.097499568,0.12191175,0.284643015,0.266948054,0.242810073,0.201239607
1012,0.547133777,0.804556741,0.414404841,0.316840093,0.30034402,0.295560008,0.097245984,0.121654374,0.283851216,0.266511116,0.242327972,0.200809145
1013,0.545735399,0.805505238,0.413304893,0.316274018,0.299514221,0.295150494,0.097110075,0.12146567,0.283125283,0.266151373,0.242018881,0.20051989
1014,0.544434633,0.805698776,0.4122468,0.315795304,0.298676355,0.294706346,0.096914648,0.121235619,0.282445169,0.265762136,0.241609594,0.20019181
1015,0.543148137,0.805385922,0.411210889,0.315367322,0.297946634,0.294270892,0.09672534,0.120980776,0.281814131,0.265390614,0.241156008,0.199965755
1016,0.54197147,0.805252318,0.41028691,0.314977671,0.297190687,0.293901249,0.096514033,0.120771991,0.281219842,0.265018195,0.240743453,0.199657203
1017,0.540957627,0.804803033,0.409478549,0.314666298,0.296353421,0.293549645,0.096244589,0.120544189,0.280651556,0.264560984,0.240248842,0.199250055
1018,0.539950821,0.804532047,0.408703019,0.314372256,0.295673659,0.293266972,0.096050627,0.120376458,0.280163891,0.264248364,0.239914364,0.198947154
1019,0.538894582,0.804389874,0.407956236,0.314080019,0.295031096,0.293058221,0.095836222,0.120255099,0.279714557,0.264000155,0.239671292,0.19861733
1020,0.53802575,0.804266064,0.407327516,0.313853924,0.294504678,0.292883541,0.095698983,0.12016858,0.27933785,0.263797526,0.239465269,0.198382102
1021,0.537270613,0.804169457,0.40678211,0.313676928,0.294083101,0.292753105,0.095619855,0.120117933,0.279030535,0.263661199,0.239327883,0.198218879
1022,0.536631247,0.804036457,0.406297892,0.313547288,0.293823209,0.292663763,0.095632512,0.120119317,0.278818905,0.263643116,0.239332205,0.198158725
1023,0.536023821,0.804062941,0.405910582,0.313464926,0.293513888,0.292631468,0.095611316,0.120096203,0.278611386,0.26359083,0.239245929,0.198096146
1024,0.535504721,0.80417868,0.405652852,0.313434003,0.293288331,0.292645022,0.095657471,0.12009578,0.278460135,0.263552534,0.239125297,0.198085722
1025,0.535126476,0.804356277,0.405407359,0.313445172,0.293020323,0.292706335,0.095613628,0.120101998,0.278318577,0.263550066,0.2391075,0.198089688
1026,0.534781649,0.804759966,0.405186424,0.313493258,0.292709923,0.292815025,0.095491872,0.120071107,0.278173271,0.263569404,0.23909935,0.198110548
1027,0.5346067,0.804879312,0.405089052,0.313601337,0.292510628,0.292979348,0.095482667,0.120131729,0.27813139,0.263636709,0.239172634,0.198188444
1028,0.534653583,0.804909123,0.40504638,0.313744562,0.292296484,0.293159647,0.095445802,0.120243931,0.278121245,0.263716848,0.239312114,0.198292874
1029,0.534697164,0.80498558,0.405126793,0.313966861,0.292236576,0.293452762,0.095505401,0.120376186,0.278200965,0.263871624,0.239520077,0.198454606
1030,0.534821633,0.80485557,0.40534114,0.314278484,0.292338731,0.29388392,0.095698411,0.120577901,0.278386933,0.264091796,0.239807254,0.198667384
1031,0.534985508,0.804912524,0.405595226,0.314594026,0.292403322,0.294262494,0.095846686,0.120756423,0.278593999,0.264336943,0.240102204,0.198923474
1032,0.535175146,0.805372605,0.405932395,0.314979409,0.29253102,0.294661036,0.096013521,0.120936493,0.278858749,0.264656916,0.24049673,0.19925056
1033,0.535483526,0.805375327,0.406333148,0.315360841,0.292684105,0.29512049,0.096183599,0.121137327,0.279157826,0.264964931,0.24085273,0.199573697
1034,0.535859888,0.805024051,0.406760958,0.315681203,0.292776507,0.29553293,0.096333274,0.121318732,0.279484831,0.265256227,0.241120786,0.199894661
1035,0.536313827,0.804898563,0.407306954,0.316132653,0.293005255,0.296061654,0.096532271,0.12155651,0.279872441,0.265617343,0.241524133,0.200289561
1036,0.536852446,0.804756485,0.407942581,0.31665225,0.293316129,0.296671086,0.096757533,0.121828129,0.280308549,0.266015961,0.241988839,0.200725747
1037,0.537502411,0.804352823,0.408681015,0.317221882,0.293697271,0.297384457,0.097005549,0.122131384,0.28077585,0.266421213,0.242486445,0.201176705
1038,0.53819128,0.804311422,0.409434521,0.317849709,0.294177814,0.298123278,0.097264475,0.1224586,0.281333603,0.266920252,0.243055982,0.201695355
1039,0.538954878,0.804615729,0.410259832,0.318589484,0.294801479,0.298948768,0.097564951,0.122842003,0.281974237,0.267513829,0.243760009,0.202308299
1040,0.539727125,0.804654905,0.411144185,0.319301053,0.295353008,0.299738116,0.097845854,0.123190194,0.282616499,0.26807576,0.244380613,0.202881613
1041,0.540514408,0.804756514,0.412054379,0.32003293,0.295973162,0.30056213,0.098121664,0.123540904,0.283325019,0.268667476,0.244985896,0.203479286
1042,0.541442715,0.804596862,0.413055134,0.32078529,0.296547307,0.30139396,0.098413427,0.123903847,0.284031732,0.269284825,0.245644163,0.204066985
1043,0.542391339,0.804071984,0.414154746,0.321560007,0.297016528,0.302191605,0.098698209,0.124233953,0.284708393,0.269904792,0.246310055,0.20462069
1044,0.543492549,0.804011084,0.415286797,0.322366071,0.297662782,0.303079277,0.099026444,0.124642926,0.285504341,0.270567579,0.247008352,0.205261234
1045,0.54481318,0.804207764,0.416445993,0.323166425,0.298373873,0.304007695,0.099364922,0.125088426,0.286373304,0.271272609,0.247705186,0.205927332
1046,0.546068273,0.804030465,0.417704568,0.324046615,0.299135788,0.304993496,0.099742807,0.125564465,0.28726772,0.272002759,0.248508315,0.206633919
1047,0.547400717,0.803891764,0.419073008,0.325015364,0.300032349,0.306073897,0.100177415,0.126139652,0.288282837,0.2727796,0.249405375,0.20743218
1048,0.548706032,0.80377993,0.420439658,0.32595646,0.300898762,0.307124669,0.100600483,0.12664359,0.28923813,0.273541585,0.250267381,0.208200589
1049,0.549899843,0.80325462,0.421864357,0.326926962,0.301773365,0.308209096,0.101060982,0.127130496,0.290160628,0.2743113,0.251228009,0.208957527
1050,0.551283758,0.802969077,0.423324068,0.327915086,0.302678804,0.30929791,0.101496149,0.127626923,0.291135215,0.27511128,0.252132321,0.209754318
1051,0.552772364,0.802989344,0.424784343,0.328861453,0.303601316,0.310352013,0.101897418,0.128073805,0.292096355,0.275912076,0.252922084,0.210577083
1052,0.554291918,0.802986296,0.426313906,0.329887441,0.304560106,0.311465945,0.102337532,0.128563602,0.293116447,0.276737374,0.253810941,0.211408184
1053,0.555889662,0.802995217,0.427901291,0.330964988,0.305550637,0.312617485,0.102791876,0.129077508,0.294183101,0.27758982,0.254741754,0.2122592
1054,0.557673029,0.802933455,0.429583072,0.332125104,0.306566213,0.313819336,0.103244584,0.129620494,0.295319035,0.278490083,0.255710652,0.213139853
1055,0.559317529,0.802984778,0.431226298,0.333239869,0.307636403,0.315018881,0.10373132,0.130182822,0.29644853,0.27938611,0.256704039,0.214041203
1056,0.560916817,0.803235338,0.432917828,0.334412227,0.308798059,0.316284739,0.104269909,0.130791594,0.29764386,0.280321854,0.257796674,0.214991651
1057,0.562597944,0.803237785,0.434586554,0.335520822,0.3098692,0.317479137,0.104774796,0.13135653,0.298772048,0.2811984,0.258792707,0.215870471
1058,0.564306611,0.803112914,0.436248163,0.336596121,0.310957387,0.318678897,0.105300325,0.13194035,0.299880604,0.282074458,0.259777355,0.216744169
1059,0.566009623,0.803078377,0.437921332,0.337674127,0.312016104,0.319824675,0.105780975,0.132489863,0.301014729,0.282933509,0.260740875,0.217623227
1060,0.56777997,0.802980258,0.439623784,0.338714637,0.312999519,0.320911829,0.106216696,0.132973863,0.302133368,0.28373315,0.261648973,0.218443351
1061,0.569487205,0.80291455,0.441282773,0.339798604,0.314032949,0.322013118,0.106692573,0.133522597,0.30325693,0.284573044,0.262589671,0.219307964
1062,0.571177355,0.802876536,0.442942766,0.340914823,0.31509978,0.32309193,0.107157028,0.134101922,0.30442271,0.285438413,0.263529524,0.220239263
1063,0.572821592,0.802891802,0.444556299,0.341988575,0.31614253,0.324160949,0.107634832,0.134661561,0.305542436,0.286284626,0.264473242,0.221112962
1064,0.574433998,0.802980733,0.446137279,0.343129405,0.317218894,0.325259561,0.108169337,0.135266552,0.306642048,0.287170267,0.265480964,0.221973176
1065,0.576027181,0.802957986,0.447686246,0.344146119,0.318217056,0.326283539,0.108651656,0.135817104,0.30771113,0.287974529,0.266383495,0.222804532
1066,0.577616357,0.80292571,0.449215911,0.345042824,0.319180211,0.327254364,0.109112507,0.136332556,0.308784981,0.288741883,0.267237988,0.223628426
1067,0.579124511,0.802911908,0.450689282,0.345966305,0.32010947,0.328210232,0.109556447,0.136832001,0.309789868,0.28947839,0.268069123,0.224402224
1068,0.580608404,0.802822503,0.452131601,0.34682795,0.320935329,0.329104867,0.109964719,0.137281389,0.310717109,0.290120891,0.268810092,0.225126285
