,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012
483,0.683405433,0.580696839,0.534751467,0.626914642,0.569241947,0.608504983,0.653256518,0.611761257,0.596899106,0.624998341,0.703810624,0.654293636,0.598813797,0.58387231,0.303429094,0.517382329,0.450419455,0.447881675,0.669685015,0.626087098,0.651744491,0.365961395,0.311822652,0.266442931,0.392982015,0.619455311,0.661581299,0.611951031,0.759802502,0.650913129,0.429062352,0.230411946,0.218563616,0.165749794,0.268210365,0.479608955,0.512588939,0.60804174,0.681092985,0.596946773,0.541971337,0.569573817,0.505350667,0.569562843,0.519399109,0.582571493,0.563152537,0.636286075,0.651944163,0.634510252,0.643599333,0.672289841,0.785698194,0.605658407,0.527838466,0.417899326,0.562769135,0.580652045,0.626775989,0.603682163,0.560390846,0.576953693,0.569076729,0.402691722,0.374520033,0.538667527,0.593159594,0.586926506,0.578359617,0.53931949,0.48990809,0.410605198,0.392366311,0.384443239,0.379363499,0.540409288,0.536219825,0.501151794,0.418709777,0.489006976,0.307503045
484,0.683829461,0.581163448,0.535146296,0.627345435,0.569308206,0.608637448,0.653330886,0.611815522,0.596941978,0.625097034,0.703941927,0.654398042,0.598951928,0.58403093,0.303639931,0.517574165,0.450591544,0.448065147,0.669686288,0.626216601,0.652013978,0.366103443,0.312007961,0.266602593,0.393183719,0.619619323,0.661686704,0.611979399,0.759920316,0.650945602,0.429097365,0.230638792,0.218765774,0.165942074,0.268459904,0.479781227,0.512739899,0.608163851,0.681162384,0.597064438,0.542145446,0.569708052,0.505430852,0.569674541,0.51952558,0.58265164,0.563332828,0.636418272,0.652088376,0.634618503,0.643681715,0.67245594,0.78591318,0.605711899,0.527915396,0.418035072,0.562898364,0.580755079,0.62684925,0.603734655,0.560466278,0.577037697,0.569184983,0.402889666,0.374706036,0.53882747,0.593283642,0.587085066,0.578542535,0.539410182,0.490031567,0.41073424,0.392522208,0.38455877,0.37949024,0.540527266,0.536333986,0.501249582,0.418842202,0.489177615,0.307679074
485,0.684394842,0.581735295,0.535632355,0.627847476,0.569393915,0.608752119,0.653368032,0.611794463,0.59692943,0.625130381,0.703981663,0.654430419,0.599098073,0.584152614,0.303765583,0.517762518,0.450764253,0.448270364,0.669764709,0.626306606,0.65221019,0.366209041,0.312158117,0.266759061,0.393367259,0.619700951,0.661768252,0.612030436,0.760045942,0.650949871,0.429107875,0.23084557,0.218960233,0.166113776,0.268700046,0.479913754,0.512842946,0.608223283,0.681174644,0.597163893,0.542243996,0.569858917,0.505499469,0.56983614,0.519560191,0.582693401,0.563497052,0.636503803,0.652198553,0.634745249,0.643677919,0.67255692,0.786150858,0.60582058,0.527975762,0.41811475,0.563006224,0.580819924,0.626883277,0.603779133,0.560512952,0.57715058,0.569269942,0.403037003,0.374827793,0.538964214,0.593419646,0.587168795,0.57869581,0.539453289,0.490116875,0.410826798,0.392642622,0.38458953,0.379573694,0.540667671,0.536451393,0.501343292,0.418928579,0.489296987,0.307747631
486,0.684722107,0.581912857,0.535789522,0.628115765,0.569467285,0.60887196,0.653383772,0.611780572,0.596894861,0.625189501,0.704041704,0.654492099,0.599176346,0.584285972,0.303933763,0.517984479,0.450997556,0.448465372,0.669833685,0.626396724,0.652321965,0.366288039,0.312238473,0.266902096,0.39348935,0.619793608,0.661765465,0.612045704,0.760305388,0.651019967,0.429054795,0.231090788,0.219172869,0.166288799,0.268951245,0.480111006,0.51289241,0.608264344,0.681326764,0.597253602,0.542397797,0.570014596,0.505641451,0.569902734,0.519636546,0.582816056,0.563599736,0.636533093,0.652231902,0.634893833,0.643764432,0.672661575,0.786334149,0.605891642,0.52808967,0.418229312,0.563127397,0.580785981,0.626858452,0.603883924,0.560663075,0.577188364,0.569366211,0.403205448,0.374964882,0.539071045,0.5934927,0.587349931,0.578811409,0.539507891,0.490174855,0.410894179,0.39275333,0.384640684,0.37973273,0.540725084,0.536586534,0.501483006,0.419006134,0.489389766,0.30787844
487,0.685075498,0.582216386,0.536026229,0.628435492,0.569543633,0.608967948,0.653435699,0.611799014,0.596942037,0.625256644,0.704066598,0.654567572,0.599307834,0.584469253,0.304099162,0.518164777,0.451200066,0.448599117,0.669868116,0.626521481,0.652522495,0.366418265,0.312317686,0.267001344,0.393628962,0.619916475,0.661760386,0.612094039,0.76051193,0.651063179,0.429063159,0.231313156,0.219346129,0.166474816,0.269143714,0.480278405,0.512948901,0.608297574,0.681426074,0.597306307,0.542495745,0.570149357,0.50576639,0.570056384,0.519707038,0.582910335,0.563681726,0.636674103,0.652372726,0.635032072,0.643855339,0.67275002,0.786475029,0.60596982,0.528221962,0.418339278,0.563213249,0.580811952,0.626851417,0.603945315,0.560775769,0.577259051,0.569418101,0.40338764,0.37510209,0.539172367,0.593580558,0.587512266,0.57889961,0.539571475,0.490235569,0.41096117,0.392887413,0.384695947,0.379834961,0.540773356,0.53663806,0.501582686,0.419131369,0.489555551,0.308008903
488,0.685304959,0.582361811,0.536113219,0.628648345,0.569593922,0.609065187,0.653489845,0.611819974,0.59703164,0.625290911,0.704125195,0.654639497,0.599461969,0.58465156,0.304283002,0.518334772,0.45140089,0.448727174,0.6699021,0.626649859,0.652780429,0.366543889,0.312425123,0.267120965,0.393823688,0.620050162,0.661795761,0.612147473,0.760660311,0.651068401,0.429079349,0.231516917,0.219520194,0.166666873,0.269329858,0.480402982,0.513023345,0.608321963,0.681441293,0.59737459,0.542605788,0.570242664,0.505885517,0.570252663,0.519771274,0.582971081,0.563803836,0.636848155,0.652510756,0.63515014,0.643982294,0.67289794,0.786599879,0.606048954,0.528306427,0.418450663,0.563265581,0.580828265,0.626878479,0.60397637,0.560873109,0.577356274,0.569479158,0.403571645,0.375265809,0.539319171,0.593704798,0.587628568,0.579007042,0.539652198,0.490328964,0.411041907,0.393025472,0.384758054,0.379896788,0.540856428,0.536699461,0.501642558,0.419246722,0.489709092,0.308123064
489,0.685292593,0.58210663,0.535859988,0.628626603,0.569610218,0.609187548,0.653503083,0.611816457,0.59708219,0.625275648,0.704254598,0.654681841,0.599586157,0.584781484,0.304493356,0.518509662,0.451620646,0.448895402,0.669953147,0.626733673,0.653017179,0.366602514,0.312549512,0.267287388,0.394049422,0.620174695,0.661869175,0.612170975,0.760793336,0.651057755,0.42903287,0.23170864,0.21972745,0.166846726,0.269559525,0.480502078,0.513103721,0.608340576,0.681410001,0.597491673,0.542774279,0.570301425,0.506018376,0.570393986,0.519836361,0.583018158,0.5639763,0.636944834,0.652530125,0.635239613,0.644140883,0.673118605,0.786743106,0.606107288,0.528316819,0.418565319,0.563299101,0.580758781,0.626922337,0.604015855,0.560987216,0.577437205,0.569591642,0.403737272,0.375455425,0.539514342,0.593847043,0.587718741,0.579151365,0.53973449,0.490454776,0.411126011,0.393131353,0.384815044,0.37995532,0.540976451,0.53684258,0.501690655,0.419297493,0.489772982,0.30821284
490,0.685397099,0.582097527,0.535801297,0.628758443,0.569697545,0.609307945,0.653488988,0.611834973,0.597014107,0.625293759,0.704276943,0.654633398,0.599704595,0.584901678,0.30464349,0.518527277,0.451731328,0.449009024,0.669903256,0.626723472,0.653218719,0.36663771,0.312586455,0.267302672,0.394120077,0.620325653,0.661870667,0.612194513,0.760923251,0.651084281,0.428964266,0.23183533,0.219886561,0.166966695,0.269758451,0.480609064,0.513160264,0.608386903,0.681426928,0.597556516,0.542803314,0.570407118,0.50611948,0.57041927,0.519901081,0.583049567,0.564016791,0.637000244,0.652578136,0.635254166,0.644103986,0.673136456,0.786949205,0.60610682,0.528379491,0.418633414,0.563312754,0.580722215,0.626923874,0.604079232,0.561022352,0.577438203,0.569663429,0.403843227,0.375548352,0.539586418,0.593915668,0.587882967,0.579219955,0.539710975,0.490531061,0.41113319,0.39316601,0.384794735,0.379961935,0.541026978,0.536874509,0.501757695,0.419355652,0.489879823,0.308256961
491,0.685357835,0.581886987,0.535497645,0.628721436,0.569737606,0.60941886,0.653517607,0.611844581,0.597021381,0.625363989,0.70432653,0.654700763,0.599840692,0.584995579,0.304819294,0.518668666,0.451877929,0.4491262,0.669942333,0.626803429,0.653396624,0.366707168,0.312650256,0.267394766,0.394245084,0.620430501,0.661890854,0.612253174,0.761116352,0.651093215,0.428957962,0.231990428,0.220010793,0.167099648,0.269952169,0.48075378,0.513193832,0.608432273,0.681524266,0.597595006,0.542906265,0.570539802,0.506192951,0.570493438,0.519955992,0.583113629,0.564146318,0.637044172,0.652691799,0.635378112,0.644103723,0.673186143,0.787144748,0.606152384,0.528499765,0.418714841,0.563368981,0.580719674,0.626907567,0.604077534,0.561110691,0.577520303,0.569696723,0.403997994,0.375678573,0.539642229,0.593976425,0.588002938,0.579313414,0.539767339,0.490536998,0.411171432,0.393218781,0.384801001,0.380035432,0.541082464,0.536932316,0.50182749,0.419384573,0.489989761,0.308340657
492,0.685267,0.581580361,0.535102314,0.628618493,0.569753029,0.609529492,0.653568814,0.611849931,0.597086271,0.625445194,0.70441848,0.654843327,0.599942154,0.585105911,0.305006278,0.518907739,0.452067557,0.44926762,0.670051581,0.626969215,0.653574077,0.366789102,0.312724977,0.26754462,0.394437071,0.620501204,0.661925136,0.612313808,0.761329411,0.651097263,0.428971153,0.232169511,0.220144073,0.167267819,0.270114302,0.480903699,0.513218481,0.608461253,0.681629613,0.597624856,0.543051106,0.570668108,0.506285171,0.570618981,0.520003041,0.5831889,0.564332443,0.637105055,0.65281378,0.635584915,0.644200708,0.673303571,0.787294714,0.606231059,0.528614647,0.418815503,0.563430458,0.580706687,0.626890209,0.604060437,0.561215068,0.577654414,0.56971226,0.404182879,0.375853126,0.539733045,0.594052574,0.588108325,0.579433105,0.539881561,0.490546293,0.411231762,0.393302598,0.384830056,0.380128551,0.541140912,0.537034205,0.501890648,0.419425281,0.490093708,0.30844466
493,0.685392654,0.581573494,0.535067826,0.628764827,0.569840683,0.609651442,0.65357272,0.611873987,0.597069263,0.625469081,0.704489632,0.654872382,0.599944411,0.5852958,0.305137706,0.519041468,0.452226254,0.449428057,0.670087131,0.627097326,0.653776205,0.366822354,0.312729752,0.267596648,0.394585839,0.620599964,0.661915821,0.612310829,0.761464156,0.65114087,0.428898453,0.232317972,0.220339404,0.167453627,0.27021089,0.481000007,0.513257206,0.608468889,0.681628871,0.597662906,0.54307751,0.57076432,0.506442404,0.570704415,0.520052494,0.583218587,0.564403385,0.637202043,0.652850672,0.63571861,0.644329085,0.673403169,0.787406318,0.60626445,0.528634455,0.418905389,0.563418802,0.580629347,0.626881341,0.604142666,0.561218029,0.577704283,0.569744544,0.404310746,0.375998993,0.539866389,0.594140778,0.588303739,0.579526514,0.539914358,0.490666508,0.411241307,0.39338178,0.384818393,0.380112753,0.541163468,0.537122033,0.501947322,0.419548211,0.490200769,0.308494592
494,0.685359487,0.581394517,0.534816615,0.628705245,0.56987618,0.609690538,0.653572293,0.611885582,0.597075069,0.625490534,0.704515539,0.654815111,0.600156193,0.58544339,0.305297018,0.519215027,0.452419234,0.449604331,0.670090264,0.627185402,0.653965434,0.366889906,0.312813876,0.267720109,0.394707087,0.620697443,0.661917684,0.612305773,0.761602375,0.651127363,0.428877565,0.232554611,0.220540008,0.167595884,0.270450569,0.481131277,0.513329872,0.608444184,0.681693249,0.597769919,0.54321575,0.570905873,0.506420624,0.57084867,0.520115679,0.58326292,0.564524306,0.637290845,0.65298916,0.635781482,0.644375408,0.673569764,0.787611895,0.606328846,0.528640319,0.418969761,0.563518884,0.580647191,0.626871624,0.604153189,0.561346607,0.577761972,0.569830216,0.404477008,0.376111951,0.540013225,0.594267199,0.588435854,0.579683062,0.539977921,0.490713766,0.411288054,0.393472623,0.384849963,0.380165674,0.54126199,0.537193822,0.502041064,0.419607769,0.490292439,0.308581013
495,0.685434639,0.581365225,0.534689478,0.628744167,0.569914524,0.609777916,0.653632599,0.611864931,0.597097927,0.625562194,0.704552785,0.654805299,0.600319918,0.585577864,0.305456138,0.519379808,0.452595997,0.449751779,0.670106877,0.627258102,0.654148163,0.366983377,0.312908926,0.267820586,0.394840011,0.620822887,0.66194777,0.612332712,0.761755194,0.651118447,0.42886174,0.232736293,0.22070692,0.16773872,0.270726045,0.481280095,0.513409335,0.608471157,0.681731485,0.597871583,0.543343155,0.571016051,0.506474331,0.570974231,0.520174126,0.583323832,0.56465348,0.637360045,0.653104404,0.635866826,0.644405685,0.673696811,0.787807583,0.6063985,0.528722464,0.419008021,0.563619473,0.580644004,0.62688045,0.604137749,0.561473385,0.577843686,0.569934514,0.404641896,0.37624016,0.540127218,0.594398341,0.588527168,0.579815765,0.540052875,0.490761334,0.411344665,0.393544156,0.384864442,0.38026661,0.541337826,0.537259623,0.50212176,0.419654185,0.490366558,0.308647898
496,0.68569102,0.581574311,0.534800836,0.628998259,0.569984191,0.60995748,0.653734398,0.611834482,0.597131598,0.625671134,0.704613106,0.654895926,0.600335507,0.585716504,0.305599822,0.519518605,0.452746601,0.44986983,0.670144462,0.627356314,0.654339475,0.367075833,0.312980677,0.267864755,0.394999981,0.620973151,0.661991735,0.612394649,0.761917359,0.651157033,0.428824388,0.232828178,0.220843641,0.167912017,0.270948148,0.481429121,0.51346803,0.608581176,0.681726214,0.597922741,0.543411105,0.571079205,0.506697109,0.571057797,0.520219321,0.583395999,0.564750838,0.637420684,0.653152335,0.636008649,0.644473537,0.673759834,0.787946879,0.606455549,0.528872707,0.419062232,0.563645955,0.580593139,0.62689679,0.604158543,0.561526677,0.577946311,0.570018205,0.404789862,0.3764043,0.540208645,0.594504584,0.588620797,0.579894586,0.54012589,0.49086354,0.411391702,0.393591136,0.384844064,0.38036364,0.541359607,0.537332063,0.502184349,0.419729635,0.49044617,0.308677283
497,0.685725272,0.581543802,0.534681095,0.629104678,0.570031103,0.610079598,0.653708169,0.611887482,0.597198198,0.625694073,0.704609083,0.654987778,0.600489898,0.58581884,0.305754781,0.519707125,0.452953009,0.450039056,0.670141766,0.627547058,0.654557646,0.367126252,0.31310208,0.267975474,0.395156501,0.62107926,0.661987795,0.612452582,0.762066045,0.651224077,0.42881481,0.233031021,0.221017583,0.168099495,0.271123518,0.481585382,0.513485389,0.608707728,0.681845866,0.59795334,0.543573777,0.571216087,0.506809895,0.571203954,0.5202651,0.583477592,0.564817416,0.637512982,0.653293626,0.636120216,0.644571667,0.67391137,0.788132322,0.606516949,0.528915752,0.419251228,0.563642528,0.580688781,0.626850178,0.604265078,0.561601765,0.578055193,0.570047032,0.404976739,0.376566463,0.540336274,0.594574551,0.588756156,0.580020963,0.540223897,0.490993591,0.411450216,0.393660536,0.384873658,0.380393881,0.541455451,0.537424443,0.502323549,0.419820217,0.490595706,0.308744977
498,0.686051641,0.581742173,0.534834931,0.629370021,0.570075327,0.610215197,0.653734667,0.61191831,0.597157904,0.625712957,0.704679334,0.654987465,0.600608539,0.585945536,0.305948486,0.51983927,0.453120073,0.450185139,0.67015427,0.627628335,0.654794995,0.367194132,0.31316337,0.268077621,0.395281271,0.62116677,0.66203614,0.61246234,0.762286682,0.651270759,0.428756916,0.233201143,0.221193469,0.168246994,0.271295523,0.481700237,0.513504129,0.608717814,0.681884714,0.597982552,0.543667421,0.57130785,0.506880798,0.571319074,0.520304214,0.583501641,0.564919666,0.637609818,0.653369419,0.636208401,0.644651317,0.674029883,0.788252057,0.606548425,0.528975665,0.419325822,0.56368957,0.580609585,0.626823822,0.60430266,0.5616787,0.578053801,0.570099129,0.405087114,0.376728715,0.540476696,0.594589452,0.58886516,0.580128801,0.540257759,0.491027039,0.411442413,0.393701248,0.384885711,0.380417512,0.54150988,0.537509207,0.502395904,0.419907629,0.490707122,0.308804322
499,0.686448257,0.58197322,0.535038704,0.629649424,0.570123319,0.610336541,0.653797328,0.61192264,0.597102538,0.625757273,0.704774888,0.655002903,0.600723602,0.586087796,0.306119963,0.519977854,0.45329501,0.450326438,0.670187554,0.627668822,0.655006821,0.367294756,0.313212181,0.268173996,0.395411779,0.621264461,0.662089526,0.612475248,0.762513774,0.651290499,0.428704201,0.233370256,0.221375745,0.168393779,0.271486742,0.48180056,0.513564952,0.608678644,0.681884482,0.598052435,0.543723023,0.57139806,0.506954705,0.571419451,0.520363215,0.583523761,0.565054085,0.637677126,0.653433824,0.6363527,0.644725914,0.674122134,0.788400156,0.606591571,0.52907035,0.419347896,0.56376104,0.580511739,0.62684178,0.604303697,0.561768673,0.578049566,0.57015859,0.40521391,0.376877503,0.540596583,0.594646287,0.588997371,0.580226996,0.540295071,0.491058499,0.411454627,0.39374211,0.384891663,0.380456137,0.54156553,0.537586443,0.502439749,0.419994689,0.490806921,0.308876805
500,0.686594115,0.581977168,0.534991961,0.629766828,0.570178616,0.610411802,0.653828368,0.611926727,0.597155452,0.625833428,0.704815973,0.65514118,0.600894597,0.586222703,0.306223628,0.520204344,0.4535359,0.450495567,0.670229735,0.627790126,0.655175489,0.367419488,0.313319114,0.26828476,0.395587945,0.621392398,0.662081898,0.612546037,0.762667369,0.651302954,0.428717301,0.233592796,0.22157358,0.168584008,0.271701,0.481922674,0.513676447,0.60870169,0.681949993,0.598181616,0.543822328,0.571548585,0.507066618,0.571545099,0.520461576,0.583606897,0.56519131,0.637712597,0.653573697,0.636586251,0.644818562,0.674233071,0.788673951,0.606686284,0.529175535,0.419447287,0.563812992,0.580608121,0.62689339,0.604347365,0.561878754,0.578172338,0.570208989,0.405457064,0.377006818,0.540686583,0.59483062,0.58919861,0.580342723,0.540409441,0.491198497,0.411573268,0.393826584,0.384911861,0.380513209,0.541677308,0.53766609,0.502526977,0.42008782,0.490943405,0.308987618
501,0.686887321,0.582251604,0.535200635,0.630105805,0.570245647,0.61052124,0.653832303,0.611937564,0.597207069,0.625923571,0.704879357,0.655174318,0.601008349,0.586388637,0.306427612,0.52043464,0.453733835,0.450651419,0.67026612,0.627919358,0.65547054,0.36753438,0.313414268,0.26840123,0.395758709,0.621524072,0.662092853,0.612584999,0.762846489,0.651368598,0.428687781,0.233773898,0.221770993,0.168735801,0.271904222,0.482018499,0.513718187,0.608748537,0.68209244,0.598265027,0.543971194,0.571660594,0.507210041,0.571676562,0.520549771,0.58364919,0.565315144,0.637869345,0.653701104,0.636611406,0.644893238,0.674397204,0.788888043,0.6067513,0.52923293,0.419558895,0.563909212,0.580619682,0.626913728,0.604415653,0.561968793,0.578288564,0.570394325,0.405628666,0.377162786,0.540856325,0.595013988,0.589327928,0.580482361,0.540455419,0.491274073,0.411630546,0.393947542,0.384885217,0.380572133,0.541713949,0.537759445,0.502593028,0.420179419,0.491054611,0.309088357
502,0.687068864,0.582278451,0.535145837,0.630278894,0.570343314,0.610681386,0.653869479,0.61193972,0.597253587,0.625988485,0.704993294,0.655164072,0.601159828,0.586490422,0.306642602,0.520616549,0.453979022,0.450834728,0.670330121,0.628011963,0.655730309,0.367614832,0.313505688,0.268521635,0.395914095,0.621648551,0.662110131,0.612638528,0.763049104,0.651421058,0.428657416,0.233973018,0.221969755,0.168886457,0.272108865,0.48215946,0.513759577,0.608800772,0.682152413,0.598354498,0.544141726,0.571779156,0.507340496,0.571825278,0.520579323,0.583688842,0.565418604,0.638020453,0.653821812,0.636728114,0.644980985,0.67450099,0.789043365,0.606804498,0.529315064,0.419673872,0.564000643,0.580606056,0.626909447,0.604496689,0.562046512,0.578421388,0.570497206,0.405797255,0.377336224,0.541011279,0.595125299,0.589427192,0.580599111,0.540498282,0.491338831,0.411681794,0.394046955,0.3848971,0.380619029,0.541800094,0.537854118,0.502662271,0.420243811,0.491158908,0.309169276
503,0.687129117,0.58209968,0.53488173,0.630285557,0.57042159,0.610846142,0.653914732,0.611920986,0.597270119,0.626035039,0.705096707,0.655179432,0.601303756,0.586548944,0.306825471,0.520750414,0.454224374,0.451021187,0.670393105,0.628076046,0.655907558,0.367668371,0.313573872,0.268613618,0.396039114,0.621765328,0.66211969,0.612690427,0.763265333,0.651446909,0.428630855,0.234172273,0.222137905,0.169024048,0.27231285,0.482311752,0.513803953,0.60884347,0.68214942,0.598436393,0.544289535,0.571885371,0.507434119,0.571972946,0.520576057,0.583741793,0.565503122,0.638095547,0.653938554,0.6369444,0.645068921,0.674561401,0.789183657,0.606861312,0.529420633,0.419768023,0.564079713,0.58058843,0.626909656,0.604563486,0.562121497,0.57851416,0.570512895,0.405973015,0.377494494,0.541117508,0.595154958,0.589528755,0.580696921,0.540555801,0.491405626,0.411749856,0.394084626,0.384923712,0.380644774,0.541922535,0.537939219,0.502742201,0.420290396,0.4912579,0.309217142
504,0.687274509,0.582214499,0.534928321,0.630450942,0.570389599,0.610930499,0.653880659,0.611877676,0.597219693,0.626106487,0.705074725,0.655274163,0.601293297,0.586681989,0.306986948,0.520883423,0.454321978,0.451138083,0.670380896,0.628165212,0.656073629,0.367731495,0.313586368,0.26863319,0.396123917,0.621883759,0.662112528,0.612677679,0.763481301,0.651482789,0.428580347,0.234295531,0.222230129,0.16910382,0.272503773,0.482367285,0.513800704,0.608869836,0.682250457,0.598447179,0.544367301,0.571917338,0.507492616,0.572080404,0.52062424,0.583800117,0.565582056,0.638098179,0.654050159,0.637018637,0.645111855,0.674702509,0.789378345,0.606931321,0.529485561,0.419812102,0.564174865,0.580548686,0.626952365,0.604582579,0.562204489,0.578462779,0.570618164,0.406115363,0.377597626,0.541205036,0.595156801,0.589650234,0.580823696,0.540601562,0.491449275,0.411818611,0.394052401,0.384855991,0.380650455,0.541954845,0.538010196,0.502822516,0.420358135,0.491342467,0.309223456
505,0.687286755,0.581952996,0.534621129,0.630400697,0.570440266,0.61104046,0.653912166,0.611869733,0.59717209,0.626142463,0.705160811,0.655322548,0.601393797,0.586821381,0.307156055,0.52101734,0.454476265,0.451246804,0.670361424,0.628300105,0.656334497,0.367836675,0.313693708,0.268748271,0.396284677,0.6220051,0.662139995,0.612715142,0.763659913,0.651536469,0.428561241,0.234450425,0.222415705,0.169275718,0.27269683,0.482548586,0.513860668,0.608937541,0.682333328,0.598501229,0.544425428,0.572069561,0.507560629,0.572172393,0.520685494,0.58385455,0.565728321,0.638195796,0.654144068,0.637150949,0.645181188,0.674803881,0.78956978,0.607006613,0.529541164,0.419886876,0.564223371,0.580529732,0.626944301,0.604590573,0.562309229,0.578532345,0.570649207,0.406290098,0.3777425,0.541310867,0.595299995,0.589786965,0.580966845,0.540674831,0.491502062,0.411799723,0.394123055,0.384824541,0.380722858,0.542019281,0.538115142,0.502872601,0.420448375,0.491494449,0.309295969
506,0.687296057,0.581722901,0.534343116,0.630333226,0.570515245,0.611147746,0.653982765,0.611897453,0.597155838,0.626189917,0.705261913,0.655348644,0.601569093,0.586967022,0.307331683,0.521188013,0.45467906,0.45136867,0.670386674,0.628409232,0.65658432,0.367955466,0.313818869,0.268842337,0.396462396,0.622103804,0.662172385,0.612776504,0.76379304,0.651561544,0.428535568,0.234653185,0.222633708,0.169452549,0.272865119,0.482726176,0.513931431,0.608981391,0.682357607,0.598575623,0.544519639,0.572223114,0.507657889,0.572257542,0.520747588,0.583898695,0.565880509,0.638339065,0.654256136,0.637328229,0.645247839,0.674925548,0.789736547,0.607083937,0.529605816,0.419986009,0.564287207,0.580533197,0.626944933,0.604613225,0.562432908,0.578644308,0.570696487,0.406449038,0.377922166,0.541436327,0.595462014,0.58994256,0.581065498,0.540745518,0.491569834,0.411813161,0.394199933,0.384822916,0.380772194,0.542090994,0.538171216,0.502935476,0.42050377,0.491614597,0.309366383
507,0.687363001,0.581761405,0.534313723,0.630375261,0.570560723,0.61122613,0.654041777,0.611938018,0.597177141,0.626259225,0.705296914,0.65537772,0.601724538,0.58711747,0.307498287,0.521390231,0.454879641,0.451506905,0.670449647,0.628468867,0.656749025,0.368055786,0.313888045,0.268850718,0.396598354,0.622176153,0.662186989,0.612816919,0.76389516,0.651542778,0.428486521,0.234865808,0.22280975,0.16957394,0.273003364,0.482803934,0.513967303,0.608970468,0.682354716,0.598639855,0.544650682,0.572299904,0.507780024,0.572346792,0.520801701,0.5839346,0.565979693,0.638447599,0.654395122,0.63748852,0.645305495,0.675088471,0.789873749,0.607147032,0.529682257,0.420088545,0.564394584,0.580544076,0.626986344,0.604658959,0.562552763,0.578719443,0.570816136,0.406575255,0.378093651,0.541571408,0.595541954,0.590102992,0.581108774,0.540783109,0.491648242,0.411907022,0.394202589,0.384817997,0.38074894,0.542132907,0.538165552,0.503032801,0.420511589,0.491640447,0.309380354
508,0.687238118,0.581501018,0.533971733,0.630262993,0.570633564,0.611300236,0.654050412,0.611941124,0.597219313,0.626226093,0.705333988,0.655369445,0.601740312,0.587243428,0.307614967,0.521515799,0.455011121,0.451636445,0.670412138,0.628595119,0.656895934,0.368116145,0.313916964,0.268929889,0.39670013,0.622276045,0.662203271,0.612795156,0.764006382,0.651553,0.428482939,0.234956208,0.222919143,0.169729229,0.273165779,0.482885163,0.513998903,0.608993957,0.682497024,0.598704424,0.544690868,0.572436653,0.507885489,0.572468004,0.520834607,0.583980864,0.566013784,0.638449301,0.654488106,0.637523397,0.645449486,0.675157633,0.789988048,0.607137374,0.52974106,0.420178102,0.56445792,0.580528014,0.626983087,0.604704944,0.562602148,0.57881351,0.570901503,0.406772511,0.37816294,0.541699777,0.595590648,0.590211671,0.581209784,0.540767884,0.491723426,0.411885488,0.394187445,0.384768219,0.38076055,0.542130136,0.538295019,0.503112761,0.42058124,0.491645179,0.309381278
509,0.687290632,0.581440579,0.533864027,0.630295204,0.570690605,0.6113867,0.654049319,0.611962556,0.597239688,0.626271101,0.70536961,0.655393908,0.601824976,0.587343713,0.307730818,0.521619588,0.455149078,0.451796313,0.670436147,0.628728219,0.657075494,0.368193972,0.313945916,0.269020266,0.396773733,0.622347773,0.66226008,0.612831589,0.764163117,0.651554222,0.428462407,0.235071975,0.223062092,0.16987017,0.273320443,0.482977036,0.514024836,0.609011725,0.68255192,0.598725895,0.544769121,0.572517441,0.507959163,0.572534784,0.52087563,0.584013984,0.56606472,0.638476646,0.654595656,0.63763847,0.645506499,0.675194938,0.790141974,0.607168534,0.529810193,0.420250983,0.56444959,0.580511958,0.626960881,0.604755405,0.562660136,0.578908793,0.570940969,0.406874436,0.378281753,0.541796206,0.595703824,0.590283412,0.581319706,0.540825561,0.49177424,0.411904737,0.394183258,0.384737026,0.380740563,0.542131095,0.538385668,0.503177846,0.420625219,0.49169476,0.30935239
