,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012
841,0.445638697,0.506784623,0.56826743,0.205617486,0.245519084,0.395986811,0.513916744,0.421157587,0.345107661,0.477812067,0.492455618,0.457965028,0.371774227,0.379696691,0.287673511,0.137294599,0.21019536,0.102586853,0.436367167,0.47516434,0.558198781,0.557170512,0.195871386,0.066545191,0.063288464,0.072420913,0.160779577,0.122668803,0.376268262,0.342141841,0.288028576,0.080303153,0.073590332,0.073114913,0.079820713,0.168998073,0.545263183,0.403218873,0.448841981,0.444290766,0.450008565,0.412196392,0.085554886,0.083556147,0.365898318,0.428943004,0.431071798,0.442688329,0.469545632,0.445053428,0.449871588,0.453909227,0.488901596,0.448589922,0.450901083,0.119073408,0.497665888,0.609095871,0.622208433,0.572945152,0.332052533,0.506522331,0.417645301,0.252286293,0.106645293,0.088200457,0.112195087,0.074442149,0.076342395,0.073474291,0.315262231,0.587622245,0.622442517,0.613792171,0.563027447,0.481868654,0.208740762,0.169061735,0.482117961,0.54494672,0.645607567
842,0.445520773,0.506579075,0.567964139,0.205409113,0.245398228,0.395778843,0.513755063,0.421036691,0.344941651,0.477706275,0.492245446,0.457774834,0.371591923,0.379555282,0.287499274,0.137123788,0.209948409,0.102428092,0.436157279,0.474970677,0.55791383,0.556815277,0.195713373,0.066439778,0.063164625,0.072261441,0.160656135,0.12250392,0.376076808,0.341982782,0.287810148,0.080132006,0.073393696,0.072927068,0.079683747,0.168813058,0.544972056,0.403057361,0.448711155,0.444062836,0.449807837,0.411969023,0.085419022,0.083393525,0.365733411,0.428709676,0.430901425,0.442548774,0.469351429,0.444942979,0.449719607,0.453739875,0.488679079,0.448362364,0.450678409,0.118949973,0.497409269,0.60876817,0.621925996,0.572715883,0.331828026,0.506276367,0.41746941,0.252097476,0.106545484,0.088093161,0.112060705,0.074343894,0.076198643,0.073328478,0.315058825,0.587301412,0.62204584,0.613430423,0.562825756,0.481691659,0.208578909,0.168874961,0.481871686,0.54462907,0.645165242
843,0.445384275,0.506254312,0.567692541,0.205265061,0.245383132,0.395665576,0.513497329,0.420949233,0.34485159,0.477624293,0.491991982,0.45764674,0.371500955,0.379407404,0.287348808,0.137014028,0.209861765,0.102273552,0.435963697,0.474780158,0.557736285,0.556514409,0.195578709,0.066293849,0.063058896,0.072104349,0.16048992,0.122448212,0.375884328,0.341796706,0.287684343,0.079989382,0.073278074,0.072860788,0.079494798,0.168586889,0.544539836,0.402869379,0.448624209,0.443907033,0.449640043,0.411914487,0.085357597,0.0833341,0.365559578,0.428514971,0.430633181,0.442411487,0.469165524,0.44492122,0.449665192,0.453663665,0.488457647,0.448245195,0.450383699,0.118823893,0.497100134,0.608290881,0.62149819,0.572401615,0.331706596,0.505901107,0.417241194,0.251882413,0.106482598,0.088078154,0.112005114,0.074324375,0.076107986,0.073157004,0.314868199,0.586913358,0.621520029,0.613004263,0.562445752,0.481505403,0.208442888,0.168726177,0.481687693,0.544323313,0.644716282
844,0.445254392,0.505855531,0.567313109,0.205152712,0.24523522,0.395457117,0.513231088,0.420739689,0.344771496,0.477424921,0.491764532,0.457507702,0.371424134,0.379253634,0.287141214,0.136859054,0.209576716,0.102067102,0.435814963,0.474538794,0.557436483,0.55631366,0.195315882,0.066202868,0.062933774,0.071972567,0.160312323,0.122288552,0.375729316,0.341587444,0.287443254,0.079932565,0.073152915,0.072702879,0.079315887,0.168431624,0.544016238,0.402724809,0.448462284,0.443826488,0.449442185,0.411700729,0.085183304,0.083208185,0.36527254,0.428429891,0.430453405,0.442284549,0.468954096,0.444665372,0.449427519,0.453449469,0.488205895,0.447988465,0.45018245,0.118647512,0.496690571,0.607746962,0.621043474,0.572011086,0.331448798,0.505692591,0.417020506,0.251778471,0.106244375,0.08793136,0.111740105,0.074159122,0.075859006,0.073094703,0.31465263,0.586445757,0.621078393,0.612506091,0.562077676,0.48122448,0.208308,0.168610914,0.481293929,0.544115723,0.644197012
845,0.444971165,0.505637839,0.566986148,0.205013077,0.245147156,0.39526946,0.512927238,0.420460681,0.34451067,0.477126031,0.49161742,0.457295184,0.371222186,0.379049536,0.286935902,0.136666988,0.209289325,0.101936687,0.435576271,0.47425436,0.557044425,0.55593035,0.195191954,0.066101676,0.062818324,0.071893662,0.160140414,0.122139551,0.375600939,0.341377773,0.287167649,0.079810686,0.072953563,0.072596734,0.079164353,0.168300589,0.543519306,0.402463066,0.448240234,0.443588345,0.449144585,0.411447466,0.085052758,0.083079007,0.364948969,0.428148613,0.430360363,0.442043647,0.468643602,0.444346578,0.449215409,0.453256709,0.487926023,0.447861817,0.449932708,0.118550717,0.496298787,0.607234415,0.6206071,0.571562071,0.331144093,0.505435749,0.416768213,0.251600781,0.106147691,0.087736683,0.111620458,0.07401405,0.075706344,0.072989504,0.314374307,0.585984789,0.620562954,0.612068812,0.561711177,0.480943535,0.208209008,0.168421113,0.480936769,0.54376228,0.643605173
846,0.444678355,0.505480753,0.566701113,0.20483957,0.245044278,0.395082147,0.51264315,0.420182537,0.344280751,0.476809103,0.491380568,0.457021293,0.37102476,0.378822707,0.286733383,0.13646485,0.209060025,0.101842905,0.435272298,0.473967738,0.55665459,0.555460863,0.195094567,0.066014288,0.062698597,0.071806562,0.159989723,0.121975964,0.375444605,0.341208798,0.28692586,0.079668334,0.072808471,0.072529229,0.079042634,0.1681078,0.543112564,0.402211608,0.448019062,0.443280078,0.448896573,0.411196064,0.084945986,0.082991956,0.364711455,0.427824305,0.430263612,0.441750422,0.468302409,0.444132645,0.449035181,0.453109375,0.487605246,0.447695867,0.449592935,0.118424165,0.495868283,0.606766233,0.620128351,0.571129032,0.330870918,0.505112132,0.41651375,0.251332416,0.106074973,0.087565886,0.111565672,0.073883508,0.075650246,0.072831205,0.314104622,0.585527812,0.620007188,0.611670358,0.561344238,0.480660854,0.208108974,0.168232879,0.480627582,0.543325497,0.642996695
847,0.444513335,0.505199205,0.566367505,0.204665165,0.244839037,0.394854683,0.512376704,0.419958794,0.344260084,0.476537174,0.490949313,0.456729735,0.370950097,0.378622195,0.286493079,0.136294875,0.208893557,0.101723818,0.434974447,0.473697455,0.556326633,0.555041993,0.194886592,0.065962132,0.062589649,0.071669632,0.159868388,0.121791189,0.375222994,0.341084417,0.286731445,0.079580778,0.072799332,0.07244707,0.078940276,0.167835268,0.542765175,0.402099078,0.447816929,0.443041466,0.448775729,0.410949726,0.084809363,0.082941029,0.364606703,0.42763846,0.430061792,0.44148679,0.468025222,0.444060947,0.448833494,0.452964901,0.487261896,0.447346056,0.449190666,0.118181989,0.495339622,0.606290666,0.619540347,0.570726574,0.330676689,0.50476713,0.416267152,0.251037454,0.105885694,0.087450382,0.111419876,0.073742346,0.075602246,0.072662958,0.313899538,0.585038639,0.619470686,0.611213181,0.560975688,0.480373701,0.20795276,0.168122572,0.480321132,0.542922466,0.642411914
848,0.444304329,0.504785415,0.56579606,0.20460641,0.244641314,0.394604267,0.511851263,0.419770347,0.344135693,0.476243682,0.490641659,0.456480451,0.370823096,0.378510821,0.286081302,0.136234886,0.208748229,0.101628232,0.434750188,0.473350989,0.555942455,0.55455668,0.194728525,0.065883696,0.06266692,0.071597342,0.159776391,0.121771915,0.374990704,0.340893089,0.286425448,0.079538233,0.072668019,0.072318652,0.078829968,0.167725604,0.542229164,0.402002836,0.44744888,0.442858885,0.448415507,0.410649158,0.084645916,0.082771291,0.364427965,0.427413691,0.429714124,0.441208155,0.467860392,0.443757928,0.448560955,0.452692737,0.487031768,0.447172435,0.448870418,0.118036319,0.494804824,0.605661809,0.618864185,0.570124915,0.330528915,0.504476519,0.415908605,0.250874289,0.105791978,0.087301462,0.111203896,0.073667103,0.0754483,0.072557255,0.313664727,0.584473688,0.618935755,0.610510363,0.560628096,0.480187,0.207684963,0.16799637,0.480042787,0.542537147,0.641798532
849,0.444015614,0.504437092,0.56531139,0.204373797,0.24450383,0.394372357,0.511406017,0.419555848,0.343902029,0.47595436,0.4903,0.456176633,0.370540342,0.378228357,0.285796396,0.13605578,0.208548554,0.101402867,0.434391333,0.473044096,0.555455178,0.553978335,0.194537258,0.065758366,0.062505293,0.071455462,0.159654557,0.121668355,0.374779718,0.340582841,0.286155082,0.079371571,0.072550499,0.072153611,0.078738257,0.167544467,0.541654041,0.401717376,0.447192145,0.442591241,0.448082233,0.410308287,0.084512991,0.082555736,0.364067425,0.427099179,0.429365868,0.440915709,0.46759506,0.443453912,0.448250086,0.452457005,0.486727307,0.446874961,0.448539927,0.117956214,0.494332187,0.604948059,0.618171035,0.569550371,0.330253209,0.504070957,0.415594154,0.2506127,0.105675345,0.087084306,0.111050938,0.073565138,0.075283386,0.072433106,0.313375929,0.583830683,0.618233809,0.609894173,0.560192952,0.479860784,0.20749105,0.167762128,0.47955027,0.542099323,0.641014933
850,0.443633958,0.50405504,0.564853021,0.204071876,0.24438314,0.394080984,0.51104109,0.41927461,0.343654346,0.475635342,0.489910579,0.455824293,0.370271165,0.377876862,0.285584095,0.135818311,0.20825871,0.101165006,0.433958501,0.472787039,0.554953111,0.553396282,0.194309752,0.065603408,0.062232009,0.071287378,0.159463394,0.121489168,0.374570359,0.340290538,0.285857827,0.079186951,0.072441908,0.072007248,0.078649897,0.167300727,0.541080057,0.401350122,0.447021621,0.442192789,0.447794507,0.409953747,0.084357442,0.082343905,0.36364727,0.426761473,0.429069532,0.440623777,0.467186608,0.443178062,0.4479009,0.452195342,0.486322545,0.446473867,0.448171739,0.117857937,0.493812644,0.604224554,0.617584614,0.569016511,0.329901251,0.503601403,0.415292185,0.250283711,0.10553388,0.086910583,0.110974776,0.073416348,0.075140652,0.072297642,0.31307366,0.583188587,0.617467825,0.609294857,0.559664537,0.47940672,0.207291883,0.167486751,0.478979748,0.541557886,0.640164898
851,0.443204709,0.503480827,0.56424132,0.20392124,0.244201008,0.39365826,0.510622389,0.418922525,0.343501689,0.475251213,0.489519904,0.455463076,0.370208795,0.377666225,0.285271034,0.135682296,0.207907105,0.101088894,0.433589143,0.472518404,0.554541013,0.552897238,0.194096201,0.065467514,0.06217002,0.071193695,0.159210493,0.121356064,0.374331165,0.340164498,0.285432129,0.079157711,0.072303908,0.071930074,0.078533356,0.167110298,0.540484697,0.401106174,0.446766554,0.441711039,0.447465619,0.40960923,0.084123906,0.082179881,0.363354003,0.426487393,0.428816566,0.440336238,0.466726189,0.442867249,0.44752924,0.451779659,0.485870516,0.446116083,0.447770397,0.117677395,0.493117374,0.603532287,0.617152828,0.568427262,0.329599854,0.503196121,0.414925057,0.250027822,0.105412132,0.086900752,0.110902343,0.073260589,0.075019088,0.072189011,0.312811036,0.582612901,0.616798368,0.608525483,0.559095264,0.478959839,0.206963099,0.167297159,0.478586761,0.540916534,0.639418882
852,0.442997919,0.50307033,0.563758091,0.203697619,0.243997759,0.393384339,0.510296174,0.418634718,0.343349229,0.474932794,0.489161133,0.455032207,0.369955708,0.377410246,0.285069692,0.135550271,0.207731605,0.100951751,0.433105959,0.47213892,0.554091998,0.552291807,0.194037395,0.065460005,0.062172278,0.071107241,0.15908256,0.121288531,0.37415118,0.339941469,0.285143398,0.079083235,0.072309144,0.071847152,0.078390943,0.167016693,0.539853472,0.400846864,0.446357238,0.44138985,0.447147451,0.409276175,0.084051568,0.082157365,0.363087849,0.426166731,0.428599566,0.440005735,0.466534664,0.442523752,0.447344769,0.451339764,0.485403456,0.445779736,0.447369189,0.117629209,0.49254119,0.602779714,0.616525175,0.567741328,0.329255883,0.502835262,0.414723271,0.249887968,0.105313725,0.086869335,0.110672903,0.073265748,0.074925199,0.07208196,0.31255849,0.581950435,0.61601404,0.607937872,0.558587439,0.478630249,0.206880078,0.167210267,0.478269309,0.540423426,0.638696352
853,0.442724594,0.502675419,0.563253096,0.203441065,0.243733722,0.393137469,0.509814313,0.418223353,0.343078695,0.474574527,0.488745992,0.454773523,0.369672046,0.377057397,0.284733821,0.135344659,0.207509055,0.10070488,0.4326969,0.471675677,0.553511123,0.551661488,0.193909675,0.065391995,0.062077555,0.07104874,0.1589054,0.121149167,0.373847193,0.339648846,0.284806924,0.078915672,0.072097452,0.071738291,0.078237101,0.166841483,0.539184576,0.400543393,0.44592971,0.441112314,0.446772811,0.408908959,0.083933166,0.082050562,0.362739699,0.425755522,0.428262476,0.439561204,0.466141339,0.442156747,0.447043376,0.451028627,0.484974926,0.44542395,0.446943945,0.117461054,0.491870716,0.601987893,0.615704931,0.567066812,0.328884278,0.502322793,0.414336702,0.249547353,0.105150466,0.086682582,0.110495783,0.073137516,0.074775366,0.071983549,0.312185697,0.581258523,0.615146754,0.607209115,0.557938012,0.478158032,0.206689679,0.167015242,0.477796219,0.539843671,0.637845755
854,0.442303466,0.502212754,0.562693397,0.203185902,0.243465153,0.392815396,0.509194968,0.417763912,0.342753943,0.474170964,0.488247326,0.454544234,0.36942133,0.376703532,0.284297231,0.135117093,0.207182256,0.100449619,0.432334783,0.471199221,0.552833514,0.550993288,0.19364501,0.065255608,0.061901226,0.070951895,0.158705222,0.120935479,0.373468362,0.339286497,0.284384627,0.07869197,0.071816396,0.071614789,0.078115651,0.166566145,0.538478173,0.400166681,0.44551389,0.440792795,0.4463276,0.408502353,0.083734453,0.081824775,0.362316003,0.425281137,0.42785031,0.439067737,0.465613558,0.441821639,0.446616297,0.450789612,0.48455163,0.445012209,0.446492038,0.117179197,0.491127266,0.601158558,0.614786756,0.566350174,0.328481241,0.501721633,0.4137973,0.24908547,0.104932456,0.086417928,0.1104083,0.072873739,0.074579819,0.071863376,0.311725163,0.580483334,0.614268448,0.606350699,0.557223529,0.477611627,0.206391664,0.166722627,0.477154716,0.539146237,0.636876936
855,0.441851741,0.501688832,0.562134191,0.202959166,0.243300905,0.392380333,0.508653783,0.417490599,0.342542094,0.473793525,0.487710415,0.453982745,0.369163745,0.376503173,0.283996245,0.134984061,0.206853639,0.100360857,0.431844591,0.470783558,0.55219987,0.550230808,0.193338283,0.065177825,0.061795409,0.070734773,0.158638774,0.120757619,0.373217041,0.338847446,0.283978393,0.078509006,0.071913642,0.071505713,0.078073232,0.166302131,0.537732661,0.399711145,0.445074915,0.440408543,0.445867011,0.408086286,0.083577194,0.081613569,0.361909855,0.424823117,0.427544504,0.438676973,0.465377675,0.44156556,0.446279812,0.450434644,0.484055409,0.44454313,0.446025928,0.11699443,0.49050179,0.6002821,0.613907892,0.565463112,0.328044993,0.501256328,0.413411434,0.248853438,0.104747315,0.086288244,0.110289727,0.072711106,0.074426103,0.071686642,0.311321813,0.5795428,0.613450497,0.605613193,0.556692489,0.477264157,0.206241557,0.166510019,0.476527069,0.538481513,0.635919029
856,0.441439632,0.501208367,0.56140768,0.20283574,0.24316361,0.391977853,0.508071878,0.417118426,0.342223814,0.47339508,0.487263677,0.453479867,0.368827231,0.376183463,0.283718302,0.13475289,0.206623093,0.100310206,0.431352187,0.470299854,0.551710827,0.549599903,0.193166475,0.065064214,0.061807146,0.070715931,0.158520951,0.120665808,0.372931099,0.338459296,0.283682657,0.07839369,0.071851908,0.071383261,0.078041502,0.166029025,0.536882329,0.399296289,0.444834233,0.440077599,0.445582492,0.407662141,0.083541434,0.081478903,0.361493027,0.424383069,0.427251035,0.43834624,0.464989508,0.441105346,0.445912908,0.45009773,0.483588826,0.44420174,0.445502693,0.116899418,0.489859234,0.599371351,0.613008472,0.564703512,0.327706625,0.500680039,0.412989542,0.248682608,0.104607485,0.086218064,0.110017964,0.072718623,0.074364369,0.071612575,0.310886748,0.57881373,0.612560855,0.604745521,0.556058371,0.476776019,0.206007286,0.16634087,0.476089035,0.537929843,0.634901289
857,0.441094284,0.500647254,0.5607194,0.202686872,0.242943194,0.391661445,0.507555883,0.416762423,0.341986509,0.472917793,0.486788029,0.453031928,0.368519208,0.375842532,0.283387005,0.134449775,0.206326345,0.100186147,0.430834885,0.469842734,0.551147042,0.548993078,0.193005962,0.064958114,0.061714778,0.070689128,0.158312529,0.120521357,0.372559423,0.338119353,0.283321946,0.078326011,0.071655782,0.071250577,0.077914379,0.16576149,0.536062011,0.399015361,0.444519368,0.439675002,0.445212721,0.407182724,0.083420675,0.081370638,0.36107167,0.424041132,0.426908423,0.437939687,0.464520117,0.440643918,0.445568288,0.44978916,0.483141029,0.443802793,0.44493889,0.116776219,0.489139958,0.598443366,0.6121189,0.563932256,0.327333569,0.500122048,0.412484333,0.24837685,0.104479648,0.086106223,0.109846119,0.072590755,0.074278406,0.07145933,0.310506903,0.578059649,0.611664063,0.603878676,0.555388718,0.476236843,0.20574314,0.166092048,0.475568561,0.537232513,0.633871034
858,0.44074472,0.500043322,0.560084802,0.202449271,0.242654607,0.391376015,0.507092687,0.416423807,0.341825168,0.472405654,0.486243502,0.4525975,0.368232038,0.375511208,0.283015744,0.134188329,0.20596669,0.099962562,0.430326068,0.46941276,0.550483154,0.548308223,0.192776836,0.064875347,0.061521303,0.070560348,0.158062425,0.120314217,0.372168153,0.337812469,0.282825901,0.078272056,0.071448871,0.07112164,0.077729396,0.165516946,0.535329395,0.398759369,0.444016729,0.43919633,0.444705425,0.40669822,0.083194285,0.081249401,0.360666858,0.423694197,0.426507934,0.43747185,0.464044462,0.440286302,0.445214226,0.449456814,0.482636108,0.4433332,0.444378378,0.116596664,0.488325922,0.597518033,0.611246359,0.563113576,0.326880263,0.499627976,0.41195207,0.247954165,0.104330723,0.08592028,0.109808289,0.072317029,0.074137129,0.071237129,0.310177314,0.577166363,0.61076508,0.603037319,0.554748364,0.475725304,0.205493447,0.165804582,0.47486765,0.536425507,0.6328286
859,0.440240609,0.499607162,0.559291355,0.202159772,0.242437452,0.390974385,0.506526432,0.41595681,0.34150096,0.471994865,0.485705918,0.45214096,0.367830904,0.375113596,0.282697693,0.134121202,0.205739567,0.099709389,0.429914871,0.468894501,0.549916583,0.547503778,0.192492125,0.064786101,0.061481952,0.070418487,0.157885593,0.120182143,0.371912237,0.337523647,0.282279414,0.078191404,0.071374409,0.071015187,0.077661733,0.165307659,0.534625466,0.398245265,0.44345154,0.438781932,0.444272574,0.406347856,0.083063364,0.081106908,0.360305065,0.423073821,0.426090781,0.43711084,0.46357574,0.439961344,0.444727876,0.449009421,0.481964856,0.442987293,0.443871064,0.116440839,0.487440985,0.596611245,0.6103651,0.562358743,0.326426229,0.499109935,0.411527306,0.247646272,0.104138578,0.085711146,0.10967075,0.072227478,0.074016981,0.071181047,0.309780988,0.576227023,0.609781819,0.602098454,0.554145653,0.475248499,0.205255532,0.165680708,0.474135407,0.535859315,0.631713702
860,0.439729065,0.499064591,0.558551911,0.201895416,0.242186534,0.390502181,0.505878497,0.415637063,0.341137093,0.471516311,0.485225931,0.451629791,0.367547326,0.374796432,0.282270059,0.13394434,0.205453742,0.099588181,0.429342127,0.468398545,0.549139575,0.546729629,0.192243412,0.064646269,0.061421338,0.070244532,0.157726808,0.119971748,0.371535777,0.337156198,0.281893844,0.078020514,0.071275276,0.070889312,0.077533546,0.165051968,0.533754957,0.397830178,0.443049319,0.438334264,0.443798552,0.405923775,0.08295331,0.080970199,0.359893606,0.42257221,0.425602051,0.436672992,0.463057182,0.439449977,0.444295363,0.448633701,0.481418175,0.442550691,0.44320841,0.116290408,0.486622345,0.595663545,0.609483146,0.561479221,0.326019534,0.498511689,0.411059626,0.247275831,0.103913601,0.085577337,0.109482348,0.072204557,0.073870495,0.071135546,0.309299982,0.575305298,0.608643401,0.601180333,0.553420926,0.474722399,0.204978235,0.16542989,0.473529754,0.535104293,0.630530151
861,0.439229395,0.498463491,0.557861311,0.201705762,0.241908364,0.390026804,0.505220107,0.415309008,0.340823745,0.471035624,0.484743577,0.451126277,0.367252671,0.374423068,0.281841506,0.133748536,0.205107334,0.099460576,0.428743443,0.467879734,0.548338532,0.545985276,0.192010753,0.064538074,0.06133478,0.070180162,0.157555392,0.119812298,0.371115105,0.336803878,0.281548876,0.077851632,0.071136692,0.070793842,0.077391609,0.164795895,0.532847609,0.397435922,0.442612398,0.437885848,0.443261284,0.405418163,0.08287007,0.080818527,0.35945881,0.42208456,0.425233694,0.43613058,0.46252225,0.438980179,0.443965403,0.448169396,0.480969679,0.442031038,0.442598866,0.116112023,0.48583523,0.594717801,0.60853007,0.560508253,0.325612284,0.49785338,0.410578131,0.246897566,0.103757516,0.085490953,0.109350543,0.072115442,0.073717031,0.070980691,0.308821264,0.574393048,0.607598244,0.600171638,0.552635328,0.474117193,0.204755267,0.165223534,0.472931378,0.534327397,0.629438801
862,0.438756729,0.497848408,0.557149358,0.201535436,0.241642788,0.389601129,0.504589542,0.414839006,0.340576959,0.470554239,0.484202502,0.450671507,0.366862351,0.373966527,0.281470934,0.133584618,0.204751572,0.099245736,0.428228547,0.467325046,0.54765682,0.545220398,0.191770118,0.064502182,0.061255444,0.070199245,0.15733686,0.119756065,0.370741551,0.336488167,0.281144647,0.077737357,0.07099533,0.070753271,0.077266056,0.164572619,0.532009853,0.396976087,0.44206131,0.437449993,0.442725234,0.404873119,0.082776524,0.080641301,0.358987329,0.421559614,0.424994351,0.43557069,0.461991334,0.438637384,0.443647288,0.447596299,0.480475477,0.441488991,0.442126689,0.115922472,0.485040647,0.59377668,0.607504704,0.55953658,0.325171958,0.497187963,0.410095059,0.246556303,0.10369206,0.085412751,0.109293801,0.071918043,0.073579514,0.070756981,0.308388878,0.573468324,0.606739473,0.599095349,0.551866486,0.473490271,0.204566977,0.165117133,0.472267833,0.533632211,0.628466572
863,0.438366628,0.497160808,0.556312953,0.201168393,0.24145586,0.389247451,0.503955786,0.414273983,0.340298457,0.469896171,0.483599086,0.450246313,0.366485665,0.373679317,0.281051994,0.133310453,0.204471691,0.099063596,0.427743364,0.466828913,0.547017266,0.544361694,0.191533337,0.064469848,0.061231849,0.069948589,0.15702586,0.119641982,0.370428748,0.336050292,0.280738084,0.077611162,0.070930879,0.070723756,0.077090795,0.164356176,0.531208538,0.396491255,0.441667197,0.436977016,0.442381224,0.404355397,0.082546404,0.080460944,0.358363323,0.421201831,0.424517234,0.435231494,0.461440368,0.438124617,0.443068202,0.447244608,0.47970859,0.44100995,0.44154161,0.115833486,0.484264099,0.592756209,0.606555452,0.55868795,0.324731461,0.496599924,0.409544571,0.246216106,0.1035806,0.085334066,0.109160138,0.071735138,0.07346805,0.070766705,0.307942804,0.572527285,0.60581394,0.59828122,0.551153374,0.473032796,0.204160199,0.164829207,0.471652721,0.532838988,0.627382684
864,0.437819346,0.496574009,0.555615338,0.201003064,0.241230749,0.388845931,0.503335209,0.413749236,0.339988951,0.469434228,0.482956808,0.449723385,0.366108862,0.373304826,0.280624699,0.133041284,0.204160349,0.098934618,0.427090221,0.466351614,0.546321617,0.543482884,0.191225641,0.064389469,0.061158909,0.069867532,0.156865507,0.119449958,0.37011166,0.335611721,0.280300771,0.077564753,0.070884863,0.070600088,0.076949684,0.164004717,0.53033536,0.396116345,0.441137583,0.436386916,0.441910227,0.403801539,0.082313049,0.080349468,0.357846339,0.420718195,0.424064043,0.434665473,0.460878024,0.437629124,0.442591685,0.446804321,0.479000187,0.440462668,0.440914151,0.11555761,0.483405796,0.591668264,0.605577525,0.557848042,0.324318901,0.496029396,0.409003326,0.245845173,0.103396484,0.085151387,0.108893932,0.071649598,0.073407992,0.070699589,0.307459306,0.57156766,0.60468039,0.597345138,0.550415843,0.472476605,0.203844633,0.164550558,0.470974404,0.532006081,0.626104941
865,0.437247471,0.495965656,0.554861878,0.200854634,0.240939189,0.388339951,0.502704178,0.413294622,0.339671653,0.469003372,0.482305074,0.449097518,0.365700173,0.372834386,0.280217752,0.132825788,0.203794929,0.09883145,0.426410332,0.465812421,0.545523467,0.542598532,0.190926894,0.064260772,0.061030071,0.069890854,0.156797164,0.119259168,0.369683645,0.33522463,0.279738533,0.077518072,0.070758688,0.070427221,0.076836396,0.163710578,0.52943438,0.395699139,0.44055022,0.435854682,0.441272025,0.403241763,0.082135041,0.080279218,0.357389494,0.420084825,0.423481584,0.433964073,0.460264375,0.437180087,0.442140271,0.446227278,0.478384777,0.439920917,0.440270813,0.115304228,0.482490704,0.590549372,0.604499023,0.556910763,0.323901568,0.495378525,0.408441978,0.245444649,0.103212727,0.084924323,0.108686554,0.071618543,0.073343825,0.070540049,0.306957617,0.570508331,0.60343948,0.596282145,0.549592668,0.471844709,0.203606209,0.16432135,0.470215491,0.531099711,0.624809229
866,0.436768178,0.495206767,0.553898558,0.20051059,0.240590422,0.387746409,0.502016005,0.412886411,0.339346912,0.468400337,0.481661333,0.448409277,0.365238043,0.372345073,0.279813308,0.132630243,0.203402161,0.098682945,0.425833757,0.465159188,0.544634951,0.541685544,0.190702899,0.064096848,0.060869078,0.069828785,0.156676707,0.119098611,0.369129513,0.334877448,0.279045117,0.077385243,0.070503589,0.07026598,0.076713648,0.163594759,0.528518189,0.395118533,0.440005912,0.435434067,0.44055409,0.402680355,0.081986332,0.080179379,0.356887319,0.41938674,0.42271553,0.43335778,0.459603526,0.436730588,0.441582836,0.445597456,0.477799115,0.439440428,0.439604129,0.11524211,0.481541389,0.589400133,0.603308326,0.555818081,0.323417221,0.494599528,0.407827305,0.24501748,0.10306163,0.084728509,0.108626548,0.071550487,0.073197993,0.070351796,0.306458485,0.56933249,0.60223523,0.595148631,0.548686727,0.471176638,0.203342857,0.164090371,0.469405705,0.530135307,0.623638625
867,0.436122065,0.494343227,0.553024343,0.200147837,0.24019756,0.387196035,0.501163043,0.412451626,0.338915466,0.467732626,0.480996845,0.447672258,0.364721716,0.371928884,0.27924157,0.132224741,0.203067963,0.098334845,0.425155721,0.464417302,0.543730592,0.540629126,0.190446948,0.063875096,0.060681334,0.069538947,0.156372035,0.118739569,0.368690915,0.334429196,0.278461349,0.077191969,0.070210105,0.070073022,0.076519776,0.163313538,0.527334743,0.394550833,0.439346971,0.434597684,0.43992001,0.401942763,0.08164864,0.079936815,0.356322391,0.418752522,0.422265386,0.433014481,0.459038321,0.436119128,0.440970293,0.445132971,0.477145449,0.438860389,0.438804589,0.115015275,0.48042875,0.58804184,0.602088642,0.554588052,0.322742594,0.493782348,0.40717597,0.244510874,0.102747411,0.084520095,0.108292413,0.071326429,0.072875675,0.070163087,0.305925157,0.568220534,0.601067355,0.593810677,0.54782301,0.470278549,0.202961103,0.163639679,0.468596616,0.529291635,0.622396545
