,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,
449,0.38989913,0.525408519,0.530928174,0.231649784,0.242812623,0.358979823,0.465300739,0.31260279,0.26923628,0.409517804,0.426685415,0.397227566,0.25293409,0.27990899,0.341375686,0.176261495,0.232460078,0.146254678,0.382395654,0.366119433,0.530315667,0.440132657,0.25592623,0.165444241,0.125288086,0.125875174,0.183696523,0.152808236,0.301723194,0.302832926,0.298755983,0.184965327,0.218142249,0.116719083,0.188088237,0.273093898,0.553107599,0.371316441,0.37234411,0.373878905,0.370780514,0.303189607,0.138469198,0.13821111,0.305578116,0.33364546,0.319037087,0.321893743,0.378013171,0.461635143,0.332725749,0.356625134,0.3137309,0.326869507,0.350700039,0.208068685,0.542497325,0.621584918,0.543885431,0.361663258,0.376398304,0.413262174,0.389195802,0.240650673,0.166934928,0.131501082,0.155817752,0.141455278,0.103088658,0.113345241,0.265884404,0.571513794,0.7083637,0.669592789,0.523601714,0.410724796,0.212718754,0.152285314,0.391456177,0.508452636,0.634909974,
450,0.390634548,0.526220963,0.531227998,0.231950949,0.2430267,0.359445147,0.465891641,0.312903121,0.269527077,0.409888031,0.427124853,0.397759486,0.253119457,0.280098116,0.341470538,0.176255344,0.232402743,0.146251526,0.382891977,0.366525438,0.530705515,0.440378353,0.256012358,0.165483826,0.125184146,0.125815039,0.183752203,0.152772249,0.302035439,0.303248544,0.29907302,0.185224765,0.218822536,0.116912319,0.188531353,0.27340139,0.553402521,0.372111639,0.373041343,0.374562496,0.371421336,0.303634448,0.138509272,0.138266643,0.306015612,0.334167352,0.319549181,0.322395019,0.37864386,0.462872493,0.333300353,0.357295347,0.313982723,0.327369681,0.35104359,0.208279602,0.542789129,0.621777901,0.544284353,0.361615011,0.376464158,0.413678866,0.389453978,0.240753137,0.16702039,0.131570196,0.155933805,0.141526087,0.103010952,0.113353332,0.266079706,0.571836695,0.708579439,0.669837198,0.523979997,0.411297001,0.212961993,0.152393214,0.392002321,0.50902878,0.635208686,
451,0.391310705,0.527013604,0.531530388,0.232212094,0.243438293,0.360071926,0.466584894,0.313383751,0.270031398,0.410465375,0.427759286,0.398424458,0.253523765,0.280551068,0.341780897,0.176486441,0.232604598,0.146464328,0.383556545,0.3670477,0.531268045,0.440756852,0.25633108,0.165764864,0.125412581,0.126053902,0.184086709,0.153055575,0.302567251,0.303864956,0.299561931,0.185723758,0.21946097,0.117097467,0.1889808,0.273689421,0.553663375,0.372869706,0.373722696,0.375218923,0.37204612,0.30419512,0.138706136,0.138486568,0.306560325,0.334796736,0.320172943,0.322992784,0.379378564,0.464191394,0.333957884,0.358055397,0.314346833,0.327970409,0.35148959,0.208629377,0.543133311,0.622023246,0.544763065,0.361687246,0.376630808,0.414193844,0.389817465,0.241015222,0.167259122,0.131798705,0.156213971,0.141758932,0.103111438,0.113521878,0.26640158,0.572231601,0.708799036,0.670151804,0.5244373,0.411960324,0.213333121,0.152648892,0.392634772,0.509570026,0.635493024,
452,0.391951481,0.527780411,0.531842565,0.232435596,0.244058271,0.360872071,0.467377277,0.314081492,0.270724432,0.411250905,0.428560602,0.399238158,0.254117514,0.28122559,0.342311371,0.176938647,0.233060718,0.146914927,0.384387585,0.367687991,0.531975382,0.441256978,0.256861878,0.166283248,0.125942522,0.126568881,0.184699288,0.153646181,0.303335696,0.304650835,0.300243531,0.186449581,0.220097545,0.117280766,0.189428709,0.273952144,0.553884518,0.373606022,0.374382289,0.375857695,0.37267739,0.304868487,0.139073684,0.13888316,0.307210577,0.33554635,0.320906622,0.323701218,0.380214864,0.4655855,0.334708496,0.358921114,0.314829535,0.328642585,0.352030584,0.209126423,0.543529971,0.622315812,0.545327916,0.361847189,0.376888937,0.414795239,0.390294149,0.241433976,0.167655461,0.132172719,0.156658897,0.142145584,0.103376465,0.113846252,0.266864696,0.572677695,0.709040462,0.670523788,0.524973467,0.412686692,0.213840311,0.153052287,0.393359191,0.510074958,0.635760491,
453,0.392634994,0.528551734,0.532091833,0.232667553,0.244157811,0.361232466,0.467806739,0.314302657,0.270828839,0.411541658,0.428859288,0.399631532,0.254143121,0.281268518,0.342305196,0.176788791,0.232869513,0.146805408,0.384752023,0.367940604,0.532242713,0.441374431,0.256772136,0.166157328,0.125710413,0.126354148,0.184684909,0.153491341,0.30362152,0.304890766,0.300455738,0.18659115,0.220764074,0.11745776,0.189820979,0.274220182,0.554141474,0.37436295,0.37499129,0.376507333,0.373322552,0.305218773,0.139083382,0.138894524,0.307557696,0.335995227,0.321325698,0.324138681,0.380757757,0.466675977,0.335218222,0.359496379,0.315005974,0.329010263,0.352307844,0.209257033,0.543749549,0.622447012,0.545681069,0.361708646,0.376862258,0.415100678,0.390489582,0.241486593,0.167684915,0.132138615,0.156707755,0.142139669,0.10319406,0.113783264,0.267024554,0.572933604,0.70921692,0.670732867,0.525299513,0.413108345,0.214008042,0.153074803,0.393823803,0.510591414,0.636047527,
454,0.393310146,0.529285254,0.53242477,0.232959251,0.244724194,0.361951622,0.468543731,0.314933847,0.271481825,0.412194263,0.429608401,0.400407326,0.254645194,0.281798755,0.342737191,0.177176318,0.233274023,0.147242744,0.385495108,0.368564392,0.532877931,0.441865053,0.257251482,0.16660399,0.126106886,0.126750377,0.185199392,0.153944645,0.304319198,0.305629143,0.301136416,0.187246429,0.221377569,0.117595621,0.190221551,0.274460046,0.554382936,0.375055105,0.375588581,0.377103288,0.373933125,0.305831257,0.139423041,0.139255028,0.308153955,0.336658175,0.321993246,0.324788198,0.38150972,0.468025891,0.335909077,0.360320848,0.315425508,0.32964936,0.352787328,0.209701844,0.544130457,0.622721452,0.546173343,0.361800696,0.377067316,0.415643766,0.390921674,0.241836965,0.168030549,0.132467315,0.157078903,0.142467877,0.103409144,0.114100188,0.267442913,0.573336868,0.709506843,0.671067194,0.525805047,0.413766366,0.214481507,0.153433463,0.394500316,0.511093587,0.636297142,
455,0.393951112,0.530016548,0.532749795,0.233229131,0.245211593,0.362582836,0.469246871,0.315423816,0.272004404,0.412764781,0.430273934,0.401095579,0.255075102,0.282232251,0.343120178,0.177440705,0.23356838,0.147565532,0.38614876,0.369096505,0.533454944,0.442243119,0.257629091,0.166947301,0.126425388,0.12706171,0.185591389,0.154319923,0.304874973,0.306259912,0.301680461,0.187804043,0.222009329,0.117744218,0.190645284,0.274711477,0.554611636,0.375744519,0.376209773,0.377697254,0.374541722,0.306381422,0.139692922,0.139541277,0.308682099,0.337271617,0.322611018,0.325373984,0.382221158,0.46931852,0.336541307,0.361069503,0.315783041,0.33022742,0.353197716,0.210082779,0.544466095,0.622953206,0.546617773,0.361861583,0.377225536,0.41614544,0.391316993,0.24213513,0.168295661,0.132714339,0.15737363,0.142725416,0.103565596,0.114337275,0.26778579,0.57370609,0.709752808,0.671387977,0.526248573,0.414385905,0.214879038,0.153710355,0.395113678,0.511571335,0.636541075,
456,0.394556508,0.53076568,0.532997857,0.233431545,0.245302584,0.362879096,0.469696022,0.315496503,0.272038256,0.413002919,0.430537477,0.401430505,0.255111387,0.282235748,0.343148997,0.177230332,0.23335376,0.14740982,0.386451771,0.369284499,0.533717684,0.442260119,0.257518254,0.166808443,0.126242702,0.126876063,0.185514669,0.154206246,0.305010071,0.306451384,0.301770462,0.187916471,0.222684167,0.117930367,0.191073914,0.274993463,0.554830758,0.376465861,0.376849329,0.378312316,0.375160579,0.306690692,0.139668119,0.139517598,0.308969023,0.337686851,0.322999834,0.325745851,0.382741078,0.470362621,0.336986289,0.361570007,0.315908218,0.330551912,0.353398136,0.210181251,0.544648499,0.623043003,0.546919241,0.36173475,0.377178409,0.416438521,0.391507385,0.242180096,0.168271129,0.132641581,0.157376612,0.142688574,0.103389847,0.114231481,0.267873927,0.57393621,0.709872853,0.671596349,0.526503642,0.414801582,0.214994975,0.15368317,0.395512796,0.512023555,0.63679262,
457,0.395186411,0.531502994,0.53326338,0.233675119,0.24594538,0.363660386,0.470440687,0.316209862,0.27285803,0.413735368,0.431290795,0.40223427,0.255725027,0.282878608,0.343636214,0.177785787,0.233879071,0.147954602,0.387258842,0.369954983,0.534399597,0.442822279,0.258083899,0.167416203,0.126802633,0.127417244,0.18621223,0.154814941,0.305785523,0.307316967,0.302506146,0.188676184,0.223256199,0.118096651,0.191442604,0.275252655,0.555025406,0.377140283,0.377419491,0.37886385,0.375731181,0.30736228,0.140045994,0.13993671,0.309597103,0.338402281,0.32367432,0.326415207,0.383515121,0.471694731,0.337700672,0.362430837,0.316355024,0.331193402,0.353907643,0.210654217,0.54506704,0.623331813,0.547461858,0.361884499,0.377429507,0.417010233,0.391949187,0.242603654,0.168704022,0.133077452,0.157836068,0.143098339,0.103647409,0.114559627,0.268318729,0.574353121,0.710120362,0.671884708,0.527018852,0.41550422,0.215531427,0.154138385,0.396201898,0.512474256,0.636981491,
458,0.3957986,0.532183216,0.533538955,0.233877133,0.246239744,0.36412184,0.470965666,0.316548296,0.273188056,0.414139344,0.431760833,0.402748542,0.255988117,0.283116827,0.34382455,0.177863193,0.233972743,0.148070909,0.38775257,0.370355622,0.534804076,0.443072456,0.258259096,0.167541581,0.126849412,0.127506333,0.186403166,0.154918973,0.306183289,0.307760809,0.302858401,0.189017265,0.223863896,0.118241544,0.191803577,0.275503781,0.555214248,0.377795824,0.378001948,0.379413565,0.376272725,0.30780132,0.140183209,0.140079301,0.310020326,0.338907479,0.324131019,0.326873483,0.384094558,0.472821316,0.338210252,0.363056497,0.316578138,0.331639322,0.35422797,0.210888212,0.54532974,0.62348141,0.547841193,0.361854954,0.377471201,0.417388079,0.392201365,0.242783834,0.168867953,0.133210031,0.158022539,0.143230755,0.103650414,0.114617798,0.268528026,0.574635215,0.710310425,0.672122641,0.527369524,0.415998919,0.215792846,0.154248431,0.396677658,0.51290929,0.637197607,
459,0.396368599,0.532837035,0.533808806,0.234079093,0.24644779,0.364499242,0.471440627,0.31678507,0.273351757,0.414478558,0.432162878,0.40320555,0.256139076,0.283252262,0.343951394,0.177817207,0.233930084,0.148068597,0.388164204,0.370649934,0.535110223,0.443210892,0.258322519,0.16755295,0.126783409,0.127489766,0.186436458,0.154893693,0.30645764,0.308049345,0.303100185,0.189253195,0.224477838,0.118372074,0.192166604,0.275729903,0.555403289,0.3784255,0.378570463,0.3799524,0.37679306,0.308153904,0.14025195,0.140148758,0.310366468,0.339342904,0.32453461,0.327278362,0.384616602,0.473887024,0.338661159,0.363594011,0.316741419,0.332028447,0.354486002,0.21105622,0.545534857,0.623594549,0.5481467,0.361782247,0.37745186,0.417723922,0.392418708,0.242888379,0.168946236,0.133245733,0.158121573,0.143281798,0.103594167,0.114625795,0.268681408,0.574881824,0.710503229,0.672361075,0.527665311,0.416416869,0.2159685,0.154274721,0.397092877,0.51333929,0.637430572,
460,0.396901372,0.533517663,0.534057065,0.23434166,0.247075295,0.365248921,0.472170203,0.317473362,0.274051163,0.415229449,0.4329176,0.404027804,0.256674887,0.283881979,0.344451283,0.178354011,0.2343827,0.148578629,0.388946655,0.371213122,0.535700754,0.443687044,0.258851385,0.168161595,0.127352037,0.128034474,0.187033261,0.155465095,0.307154076,0.308776081,0.303795302,0.189995557,0.225033187,0.118503111,0.192529876,0.275916648,0.555593267,0.379026427,0.379079167,0.380458497,0.377308701,0.308741613,0.14060317,0.140546713,0.3109236,0.339993617,0.325187235,0.327927455,0.385345019,0.475171452,0.339335043,0.364366853,0.317160234,0.332638701,0.354948493,0.211503109,0.545893376,0.623866346,0.548592742,0.361925339,0.377665453,0.418294534,0.392871834,0.243262482,0.169327189,0.133624614,0.158527106,0.143651072,0.103857393,0.114989783,0.269120318,0.575281481,0.710795823,0.672678415,0.52813787,0.417036058,0.216449057,0.15471159,0.397747683,0.513777743,0.637637806,
461,0.397503593,0.534175481,0.534303465,0.234534828,0.247178618,0.365529654,0.472548617,0.317613132,0.274227002,0.415415459,0.433221512,0.404303785,0.256715004,0.283993839,0.34445398,0.178269464,0.234296689,0.14854378,0.389248126,0.371383164,0.535970294,0.443783599,0.258844386,0.168118378,0.127214583,0.127899161,0.187018609,0.155416349,0.30736175,0.309043129,0.303983121,0.190168433,0.225642979,0.118648391,0.192910699,0.276112136,0.555780563,0.379660715,0.379599495,0.38097756,0.377877822,0.309065402,0.140623751,0.140556355,0.311239686,0.340359099,0.325532583,0.328280833,0.385814916,0.476140512,0.339754963,0.364870766,0.317279257,0.332955378,0.355147842,0.211637813,0.54605365,0.623940345,0.548880603,0.36180208,0.377627953,0.418555356,0.393032376,0.243324587,0.169339333,0.133627328,0.158580245,0.14364751,0.10372092,0.114938874,0.269220546,0.575495856,0.710913944,0.672876142,0.528403651,0.417416846,0.216599157,0.154703677,0.39816718,0.51418177,0.637835181,
462,0.39807402,0.53480072,0.534505753,0.234714333,0.247491581,0.36601504,0.473070803,0.317973195,0.274564274,0.415813943,0.433684233,0.404800691,0.256953954,0.284299585,0.34465684,0.178402259,0.234457352,0.14876107,0.389743736,0.371775572,0.536369076,0.444057976,0.259073437,0.168326728,0.12737645,0.128064617,0.187276374,0.155632395,0.307770522,0.30952837,0.304372106,0.190595786,0.226244565,0.11879939,0.19326255,0.276325424,0.555949735,0.380272932,0.380133755,0.381484336,0.378416016,0.309486565,0.140790687,0.140725296,0.311689724,0.340843693,0.325995906,0.32872552,0.38638917,0.477251952,0.34025875,0.365495392,0.317505905,0.33336974,0.3554616,0.211894913,0.54628325,0.624077823,0.54923105,0.361778988,0.377703662,0.418935107,0.393303583,0.243529936,0.169523175,0.13379008,0.158788729,0.143803985,0.103765427,0.115055145,0.269465214,0.575773397,0.711081941,0.67312381,0.528745643,0.417914532,0.216894739,0.154864485,0.398658852,0.514560936,0.638033723,
463,0.398593524,0.53541794,0.534684204,0.234911565,0.248033181,0.366721732,0.473757775,0.318583352,0.275100994,0.416478055,0.434322821,0.405554827,0.257425309,0.284813523,0.345100225,0.178799386,0.234867401,0.149211196,0.390464433,0.37237813,0.536917063,0.444507456,0.259548214,0.168805195,0.127860452,0.128541635,0.187820703,0.156132662,0.308401122,0.310221888,0.304982095,0.191281275,0.226816432,0.118945725,0.193594642,0.276559191,0.556119606,0.380857985,0.380667807,0.381981046,0.378910516,0.310019522,0.141107476,0.141068694,0.312238151,0.341456673,0.326600524,0.329292833,0.387072033,0.47850753,0.340859934,0.366242554,0.317865567,0.333916473,0.355903868,0.212291486,0.54659554,0.624297785,0.549654991,0.36186866,0.377892037,0.419451484,0.393709796,0.243882518,0.169883351,0.134120847,0.159157147,0.144137229,0.104003317,0.115359675,0.269863741,0.576113263,0.711321003,0.673422572,0.529172162,0.418524758,0.217337922,0.155232573,0.399234101,0.514940774,0.638236099,
464,0.399134936,0.536074403,0.534920993,0.235117396,0.248029089,0.366935364,0.474100853,0.318646876,0.275146278,0.416643565,0.434496178,0.405786003,0.257425143,0.284772891,0.345088104,0.178615838,0.234664172,0.148980774,0.390719331,0.372493441,0.537152373,0.444511958,0.259432711,0.168588116,0.127595401,0.128267549,0.187698702,0.155971309,0.308528185,0.310354987,0.305063136,0.191319811,0.22738562,0.119076554,0.1939715,0.276807991,0.556337309,0.381463435,0.381171824,0.382496277,0.379425533,0.310290285,0.141056056,0.141011228,0.312408679,0.341768364,0.326917046,0.329610306,0.387469791,0.479401283,0.341208693,0.366683472,0.317953618,0.334224554,0.356083512,0.212378627,0.546719328,0.624346641,0.549927044,0.361690864,0.377789559,0.419663226,0.393848182,0.243887427,0.169832817,0.134041873,0.159134345,0.144089649,0.103817936,0.115247689,0.269899652,0.576238876,0.711422324,0.673587435,0.529384531,0.418845841,0.217406374,0.155197049,0.399570121,0.515352578,0.638434136,
465,0.399665109,0.536692396,0.535159223,0.235309108,0.248489214,0.367507926,0.474699583,0.319114641,0.275705542,0.417150185,0.43509848,0.406405968,0.257831193,0.285218779,0.34547091,0.178950649,0.234969803,0.149369927,0.391318195,0.372960258,0.537673816,0.444880042,0.259776061,0.168991414,0.127934782,0.128601007,0.188112417,0.156364799,0.309084994,0.310937721,0.305572084,0.191871852,0.227953168,0.119202682,0.194349902,0.277023162,0.556482067,0.382074461,0.381662543,0.383000148,0.37992874,0.310792616,0.141326326,0.141302691,0.312882005,0.342311937,0.327440746,0.330149134,0.38809541,0.480519374,0.341793079,0.367369206,0.318267166,0.334704257,0.356459304,0.21274518,0.546990777,0.624558261,0.550320723,0.361726399,0.377895546,0.420138454,0.394188357,0.244172184,0.170101191,0.134294015,0.159447512,0.144353276,0.103964854,0.115467073,0.270226553,0.576529264,0.711640332,0.673857756,0.529776082,0.419363867,0.217790505,0.155481189,0.400119537,0.515742711,0.638620303,
466,0.400208426,0.537317372,0.535382019,0.235512325,0.24888356,0.368019942,0.475249991,0.319528046,0.27617872,0.417620102,0.435635103,0.406971997,0.258166158,0.285589321,0.345757091,0.179199797,0.235189554,0.149658317,0.391853091,0.373385751,0.53812824,0.445200562,0.260064625,0.169293047,0.128183378,0.12886441,0.18844483,0.156664213,0.309560268,0.311459557,0.306018448,0.192365138,0.228546689,0.119341077,0.194738533,0.277221116,0.556635264,0.38268642,0.382159166,0.383502647,0.380449834,0.311240527,0.14155295,0.141541886,0.313334262,0.342825668,0.327935854,0.330646283,0.388693183,0.481642732,0.34232436,0.368002516,0.318528038,0.3351536,0.356793396,0.213059198,0.54724569,0.624743872,0.550679553,0.361743735,0.377969959,0.420571549,0.394472298,0.24440974,0.170332972,0.134501363,0.159713021,0.144559161,0.104054832,0.115633357,0.270502405,0.576823192,0.711846766,0.674117163,0.530141588,0.419874254,0.218119205,0.155699391,0.400627378,0.516129912,0.638805935,
467,0.400766366,0.537973032,0.535590169,0.235738181,0.248876798,0.368210188,0.475559852,0.319591358,0.276187813,0.417796556,0.435786225,0.407199488,0.258130829,0.285524656,0.345650963,0.178987196,0.2349514,0.149391485,0.392060483,0.373509721,0.538304401,0.445198185,0.259964057,0.169036968,0.127902535,0.128617153,0.188305786,0.156462208,0.309638166,0.311593776,0.306092708,0.192428016,0.229173025,0.119495508,0.195127695,0.27742975,0.556851142,0.383297083,0.382669515,0.384013082,0.380997021,0.311466257,0.14150112,0.141475671,0.313538244,0.343134165,0.32825136,0.330938413,0.389100417,0.482604938,0.342632262,0.368401715,0.318575361,0.335448927,0.356943006,0.213119837,0.547376218,0.624777371,0.550912485,0.361590253,0.377854637,0.420764399,0.394549712,0.244397364,0.170295532,0.134425175,0.159682608,0.144480815,0.103844364,0.115505049,0.270510826,0.576997126,0.711948815,0.674283435,0.530346947,0.420236034,0.218161081,0.155615151,0.400937381,0.516528321,0.638988066,
468,0.401257618,0.538564555,0.53581107,0.235937097,0.249505665,0.368947612,0.476237856,0.32022513,0.276839312,0.418418123,0.436462573,0.407979127,0.258649437,0.286093034,0.346114431,0.179492606,0.235425674,0.149945617,0.392729472,0.37411193,0.538901383,0.445635127,0.260488397,0.16960676,0.128476028,0.129185749,0.188921334,0.157031353,0.310321861,0.312357252,0.306778573,0.193188871,0.229791704,0.119638178,0.195430817,0.277677187,0.55700675,0.383920672,0.383182229,0.384528242,0.381502369,0.312051629,0.141866608,0.141880302,0.314081823,0.343730778,0.328871113,0.331534747,0.389837917,0.483841738,0.343296817,0.369167018,0.318992516,0.336018272,0.357404449,0.213585122,0.547702022,0.624983033,0.551340933,0.36172062,0.378016561,0.421287786,0.394956063,0.244795129,0.17068591,0.134812046,0.160082329,0.144856875,0.104111753,0.115846585,0.270917933,0.577332049,0.712156882,0.674565787,0.530781525,0.420875714,0.218645796,0.155998709,0.401556779,0.516908953,0.63911256,
469,0.401806913,0.539232241,0.536062604,0.23614916,0.249772353,0.369340543,0.476658534,0.320514965,0.277082427,0.418752858,0.436877687,0.40841124,0.258810051,0.286276588,0.34625429,0.179535084,0.235509509,0.15001317,0.393141187,0.37439113,0.539201534,0.445787207,0.260626876,0.169681575,0.128532606,0.129247248,0.189084456,0.157128352,0.310671484,0.312720713,0.307081573,0.193553969,0.230371807,0.119763023,0.19580901,0.277889682,0.557175744,0.384539187,0.383684195,0.385046765,0.382019904,0.312415649,0.141976325,0.142001371,0.3144352,0.344173416,0.329289313,0.33195126,0.390353932,0.484886741,0.343746332,0.369714194,0.319169582,0.336399019,0.357678691,0.213808407,0.547916653,0.625094946,0.551659224,0.361640785,0.377996623,0.421628082,0.395192695,0.244927807,0.170804405,0.134917121,0.160218924,0.144959569,0.10405641,0.115905258,0.271106055,0.577556522,0.712300623,0.674749606,0.531075264,0.421280964,0.218870781,0.156104255,0.401969566,0.517282213,0.639280557,
470,0.402365304,0.539909817,0.536287212,0.236347333,0.249950396,0.369653684,0.477036462,0.320722324,0.277222647,0.419038231,0.437217767,0.408759185,0.258885575,0.286384044,0.346308357,0.179460454,0.235484634,0.149967681,0.393505633,0.37459206,0.539446116,0.445887308,0.260681744,0.169671749,0.128447623,0.129172157,0.189120007,0.15711221,0.310943797,0.312992886,0.30728322,0.19381947,0.230942887,0.119891732,0.196220275,0.278086578,0.557347204,0.385142026,0.384193625,0.385556054,0.382539495,0.312723158,0.142022183,0.142053158,0.314743743,0.344581057,0.32966098,0.332329322,0.390800842,0.485902655,0.344131789,0.370213862,0.319268221,0.336744675,0.357902299,0.21397519,0.548099496,0.625188554,0.55194152,0.361513487,0.377947494,0.421905351,0.395368651,0.244987706,0.170859669,0.134942824,0.160309156,0.145003229,0.103945216,0.115892135,0.271239921,0.577764729,0.712446777,0.674922634,0.531336004,0.421633867,0.219020081,0.156152819,0.402315622,0.517648365,0.639477923,
471,0.402836948,0.540480603,0.53642271,0.236495494,0.250642629,0.370452748,0.477798291,0.321411538,0.277928106,0.419750103,0.437927083,0.409592234,0.25945796,0.287061281,0.346814905,0.18002155,0.235997506,0.150621689,0.394264256,0.375232138,0.540123036,0.446405732,0.261288748,0.170426064,0.129068262,0.12978632,0.189767893,0.157763901,0.311705651,0.313831394,0.308007457,0.194650082,0.231554518,0.120047096,0.196557783,0.278320322,0.55748683,0.385727769,0.384728511,0.386045389,0.38303196,0.313334947,0.142421957,0.142504928,0.315326658,0.345216615,0.330312525,0.332969506,0.391527732,0.487205765,0.344803515,0.371030928,0.319663879,0.337361544,0.358384059,0.214488045,0.548430832,0.625419727,0.552364296,0.361667677,0.378173562,0.422416317,0.395764125,0.24540049,0.171295328,0.135345656,0.160796982,0.145445183,0.104312092,0.116273076,0.271688846,0.57813577,0.712710377,0.67524098,0.531794975,0.422293859,0.219520556,0.156613728,0.402918359,0.518009599,0.639647228,
472,0.403336734,0.541114278,0.536592924,0.236685443,0.250648698,0.370656124,0.478138766,0.321453677,0.278012151,0.419898042,0.43812225,0.409845505,0.259440624,0.28703847,0.346752729,0.179862793,0.235765918,0.150431274,0.394491171,0.375338652,0.540333163,0.446389888,0.261160782,0.170289317,0.128873481,0.129599184,0.189696149,0.157624133,0.311827523,0.313989613,0.308119587,0.19478055,0.232144172,0.12016067,0.19692672,0.278548608,0.55764724,0.386292465,0.385179719,0.386518769,0.383510902,0.313561804,0.142380214,0.142486884,0.315546022,0.345541187,0.330620307,0.333266513,0.391950962,0.488123531,0.345152725,0.371441186,0.319713541,0.33762385,0.358575618,0.214580917,0.548546303,0.625421402,0.552581895,0.361473581,0.37807942,0.422633605,0.395885788,0.245405976,0.171260329,0.1352885,0.160791383,0.145402177,0.104120585,0.116181658,0.271731242,0.578262104,0.712799684,0.675363317,0.531997241,0.422581414,0.219623821,0.156579732,0.403234903,0.518388184,0.639817339,
473,0.403859029,0.541751168,0.536803291,0.236876941,0.25088294,0.371058475,0.478579603,0.321747497,0.278318865,0.420255253,0.438522855,0.410262897,0.25962063,0.28723008,0.346945176,0.179957211,0.235828515,0.150521083,0.394903207,0.375629722,0.540712033,0.44656409,0.261319729,0.170403273,0.128950818,0.129681668,0.189866782,0.157766465,0.312176917,0.314347008,0.308431125,0.195156949,0.232766894,0.120280647,0.197295019,0.2787669,0.557805422,0.386875907,0.385655618,0.387008191,0.383998174,0.31393483,0.142517929,0.142618995,0.315885288,0.345973366,0.331028704,0.333677018,0.392479185,0.489158954,0.345621175,0.371990025,0.319885495,0.338004716,0.358856653,0.214817103,0.548747909,0.625515951,0.552891457,0.361386289,0.378076823,0.42298672,0.396101079,0.245558404,0.171382658,0.135396582,0.160939924,0.145528926,0.104098152,0.116249843,0.271918482,0.578478362,0.712918581,0.67554468,0.532295291,0.422985718,0.219853653,0.156690491,0.403666178,0.518744842,0.639981162,
474,0.404388399,0.542375809,0.537034677,0.237057494,0.25147903,0.371760003,0.479207756,0.322379095,0.278937938,0.420911279,0.439193358,0.410958129,0.260101564,0.287766232,0.347455386,0.180402077,0.23629781,0.151050616,0.395575339,0.376202474,0.541331116,0.447028652,0.261865327,0.170922719,0.129427874,0.13015743,0.190395456,0.158326624,0.312841978,0.31504142,0.309053599,0.195896291,0.233412193,0.120421374,0.197649881,0.278967628,0.557956923,0.3874818,0.386182171,0.387512889,0.384493876,0.314517365,0.142893092,0.142983862,0.316409064,0.346559468,0.331607349,0.334254812,0.393155578,0.49039414,0.346248027,0.372754297,0.320238915,0.338566543,0.359273243,0.215264714,0.549056887,0.625739075,0.553319839,0.361474099,0.378221177,0.423504473,0.396444186,0.245915218,0.171744143,0.135742538,0.161331656,0.14589986,0.104351398,0.116554126,0.272312732,0.578831541,0.713114492,0.675827225,0.53272974,0.423585413,0.220278858,0.157033707,0.404249344,0.519082732,0.640145509,
475,0.404905095,0.543034498,0.537250399,0.237255738,0.251536383,0.371944235,0.479522361,0.322378327,0.278966419,0.421059491,0.439349757,0.411202067,0.260083284,0.287734414,0.347363742,0.180146149,0.236078946,0.150896671,0.395743938,0.376332563,0.541515911,0.447058246,0.261696455,0.17068754,0.129165895,0.129901463,0.190281098,0.158200206,0.312893024,0.315217082,0.309168364,0.196021105,0.233984222,0.120548564,0.198009004,0.279137115,0.558122491,0.388066429,0.38667147,0.387990117,0.384969761,0.314759708,0.142833723,0.142953375,0.316630652,0.346859863,0.33192612,0.334525022,0.393542254,0.491346342,0.346547365,0.373190444,0.320294664,0.338830686,0.359430731,0.215340863,0.549134309,0.625756256,0.553545492,0.361293425,0.378096129,0.423700176,0.396515413,0.245883917,0.171706393,0.135674985,0.161316319,0.145828674,0.104160637,0.116440691,0.272336308,0.578990453,0.713219581,0.67596879,0.53293242,0.423909871,0.220365651,0.156964896,0.404546885,0.519453484,0.640332608,
