,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012
403,0.871620365,0.790176108,0.656156708,0.713625214,0.746116839,0.73652568,0.770933307,0.724430411,0.761778174,0.778855335,0.811111364,0.687564704,0.700128369,0.70011969,0.604435893,0.669469615,0.695663144,0.713428722,0.763742066,0.720329714,0.719701196,0.680679167,0.698492886,0.716516761,0.710164635,0.727600681,0.718521867,0.709762079,0.732014211,0.749126686,0.726371458,0.64964841,0.695213918,0.695412969,0.692043701,0.705917322,0.652318404,0.710725063,0.769441485,0.73033023,0.668351108,0.697911142,0.6834799,0.699905809,0.705597702,0.714249383,0.690447133,0.748743995,0.785421672,0.734272571,0.766762866,0.774605104,0.80769698,0.747129791,0.667560787,0.624134061,0.648145818,0.678426473,0.667482519,0.693269544,0.679442087,0.71191011,0.712681973,0.692479185,0.673455847,0.728214227,0.675373597,0.652356972,0.686387716,0.737947508,0.720921603,0.609232271,0.61520192,0.613141554,0.594776347,0.602618913,0.713389018,0.705611627,0.606493876,0.6298861,0.583950889
404,0.871885533,0.790431128,0.656391704,0.713886501,0.746357965,0.736744955,0.77098774,0.724431951,0.76197787,0.779075219,0.811357314,0.687410628,0.700074617,0.700299772,0.604585218,0.669581183,0.695749264,0.713578499,0.763918528,0.720526426,0.720048448,0.680846987,0.698631509,0.716694056,0.710243499,0.727727089,0.718602074,0.709945299,0.732171848,0.749219644,0.726605991,0.649769718,0.695255312,0.695633316,0.692146847,0.706085939,0.652408793,0.710847018,0.769568582,0.730521475,0.668638586,0.698125498,0.683645674,0.700136299,0.705731583,0.714370135,0.69056592,0.748963434,0.785592224,0.734320396,0.767072351,0.774789771,0.80782664,0.747319262,0.667816947,0.624383673,0.648461456,0.678675658,0.667714042,0.693532872,0.679711051,0.712201851,0.71289973,0.692678784,0.673667723,0.728496536,0.675383601,0.652399568,0.686483553,0.738328738,0.721262789,0.609279015,0.615395944,0.613248683,0.595016165,0.602564389,0.713630249,0.70593107,0.606645521,0.630224772,0.584242836
405,0.872077086,0.790693887,0.656680052,0.714141057,0.746652089,0.736912107,0.771107849,0.724397271,0.762176732,0.779392662,0.811685779,0.687242192,0.700142698,0.700399966,0.604831685,0.669752632,0.695957387,0.713711687,0.764126536,0.720855627,0.720233768,0.68093455,0.698829037,0.716886999,0.710427718,0.727817065,0.718777537,0.710071269,0.732398068,0.749324938,0.726903499,0.649881503,0.695315649,0.69571847,0.692192207,0.706284893,0.652520731,0.711011278,0.769747473,0.730807532,0.668924459,0.698329292,0.683835688,0.70039455,0.705934482,0.714563166,0.690786429,0.749195004,0.785846361,0.734323729,0.767360483,0.77491195,0.807987989,0.747512148,0.668071806,0.624575704,0.648734525,0.678913,0.667887254,0.693801082,0.679970332,0.71247846,0.713074294,0.692983723,0.673786397,0.728841068,0.675417112,0.65239852,0.686732798,0.738530652,0.721578447,0.609351086,0.615570937,0.613367269,0.595233811,0.602517182,0.71385236,0.706260182,0.606842499,0.630478359,0.584529998
406,0.872286722,0.790958011,0.656976507,0.714448289,0.746868082,0.737127529,0.771172965,0.724409987,0.76241596,0.779707597,0.811960356,0.687137115,0.700158848,0.700485757,0.604940549,0.669913542,0.696222763,0.713867672,0.764260988,0.721098946,0.720606335,0.681145777,0.699015973,0.717117346,0.710505884,0.72785987,0.718898398,0.710261719,0.732566775,0.749498842,0.727125651,0.650014249,0.695355355,0.695908417,0.692256972,0.70644736,0.652647213,0.711110368,0.769987689,0.731067558,0.669240334,0.698563129,0.684068898,0.700593358,0.706173656,0.71469054,0.690926304,0.749336101,0.786051963,0.734377288,0.767660653,0.775079741,0.808131694,0.747670389,0.668299994,0.624842521,0.649080445,0.679184182,0.668075089,0.694066573,0.680284634,0.712793264,0.713272786,0.69325313,0.673913523,0.729168764,0.675496851,0.652469029,0.6868177,0.7388473,0.722080595,0.609428412,0.61572421,0.613543344,0.595504986,0.60251551,0.714092393,0.706688419,0.607011071,0.630871433,0.584900338
407,0.872493116,0.791230808,0.657268465,0.714738435,0.747152991,0.737324836,0.771271877,0.72442225,0.762666682,0.780012241,0.812220542,0.687005714,0.700196097,0.700584106,0.605084586,0.670081613,0.696436756,0.714034013,0.764382322,0.721288384,0.720994325,0.681365963,0.699177045,0.717333175,0.710597958,0.727984726,0.718980045,0.710462151,0.732781506,0.749699652,0.727310324,0.650164176,0.695410878,0.696137854,0.692373371,0.706609313,0.652746704,0.711263237,0.770243573,0.731331905,0.669560393,0.698793621,0.68431252,0.700791956,0.706387663,0.714779898,0.691044046,0.749509966,0.786215607,0.734441629,0.767985106,0.775275195,0.808303772,0.747849537,0.668529331,0.625127676,0.649416986,0.67942078,0.668295181,0.6943166,0.680605189,0.713089745,0.713507823,0.69351548,0.674086942,0.729543573,0.675613506,0.652543743,0.686898513,0.739215761,0.722568838,0.609502248,0.615878394,0.613771135,0.595791047,0.602505672,0.714368978,0.707106734,0.607193639,0.631288384,0.585270945
408,0.872692553,0.791529747,0.657557235,0.714992772,0.74754184,0.737496774,0.771409584,0.724405281,0.762903598,0.78031203,0.81249265,0.686817784,0.700265145,0.700715002,0.60533545,0.670265176,0.696604011,0.714211595,0.764542658,0.721474131,0.721312695,0.681520203,0.699313981,0.71753639,0.710749611,0.728188281,0.719067452,0.710642716,0.733065683,0.749873318,0.727510358,0.650318576,0.695486553,0.696355386,0.692513184,0.70679828,0.652840321,0.711490185,0.770474302,0.731615613,0.669877109,0.699011806,0.68452965,0.701023095,0.706572799,0.714879625,0.691181349,0.749757471,0.786401426,0.734480259,0.768327489,0.775474147,0.808515293,0.748069129,0.668768816,0.625383354,0.649725662,0.679616413,0.668537828,0.694562076,0.680888877,0.713358181,0.713768018,0.693792534,0.674295477,0.72995681,0.675741763,0.652584068,0.687066246,0.739563084,0.722960645,0.609573482,0.616044739,0.61400359,0.596064204,0.602465115,0.714649149,0.707468084,0.607400728,0.631652991,0.585596891
409,0.87292396,0.791883469,0.657855149,0.715281176,0.747868102,0.737743632,0.771438953,0.724377119,0.763116466,0.780612237,0.812751124,0.686655075,0.700247784,0.700894723,0.605555832,0.670442697,0.696893427,0.714429072,0.764752043,0.721682287,0.721687168,0.681640711,0.699437652,0.717815224,0.71084586,0.728260785,0.719215818,0.710836553,0.733291844,0.749963936,0.727764668,0.650457501,0.695528534,0.696581654,0.692573213,0.707011494,0.653042003,0.711636215,0.770654,0.731884426,0.670216082,0.699253525,0.684684812,0.701254713,0.706806887,0.715034682,0.691312183,0.749966986,0.786728714,0.734484426,0.768657969,0.775665055,0.80871266,0.748281767,0.668987489,0.625603001,0.650108955,0.679866581,0.668763727,0.694843346,0.681115884,0.713667831,0.714018466,0.694064167,0.67447042,0.730273379,0.675840024,0.652620856,0.687234469,0.739860296,0.723403355,0.60965467,0.616211611,0.614145839,0.596329576,0.602429445,0.714827895,0.707841365,0.607576148,0.631997335,0.585911058
410,0.873116338,0.792177775,0.658112366,0.715634864,0.748153285,0.737983256,0.77150939,0.724436949,0.763346918,0.780890259,0.813016696,0.686467638,0.700304687,0.701038881,0.605679523,0.670624263,0.697071231,0.714591098,0.764939703,0.721874011,0.721954534,0.681791994,0.699608968,0.718048607,0.710954031,0.728359021,0.719359441,0.711035024,0.733554697,0.750075575,0.72798989,0.650583958,0.695572717,0.696778777,0.69260452,0.707170202,0.653179996,0.711776978,0.770799301,0.732097665,0.67056423,0.699491,0.684836477,0.701457324,0.707045665,0.715199144,0.691460359,0.750139659,0.786916453,0.734471687,0.768942831,0.775829075,0.80882149,0.748486584,0.669239116,0.625823044,0.650417028,0.680093945,0.668978766,0.695127758,0.681401962,0.713993983,0.714235521,0.694353684,0.674671678,0.730599419,0.675918597,0.652701807,0.687325642,0.740187578,0.723900053,0.609716018,0.616404573,0.614289244,0.596579546,0.602443865,0.715075501,0.708226712,0.607763874,0.632403961,0.586268573
411,0.873294404,0.79244128,0.658397831,0.715984044,0.748419777,0.738212191,0.771630064,0.724469541,0.763586734,0.781166518,0.813273091,0.686295134,0.700375844,0.701133955,0.60582956,0.670766165,0.697220131,0.714748872,0.765113537,0.722075118,0.722221718,0.681961319,0.699796073,0.718249532,0.711057441,0.728479866,0.719478668,0.711223667,0.733815543,0.750202276,0.728204135,0.650735113,0.695628166,0.69695788,0.692700295,0.707344673,0.653278738,0.711891541,0.770977049,0.732311823,0.670850638,0.699685719,0.685048341,0.701641921,0.707254794,0.715323514,0.691620935,0.75031664,0.787064169,0.734477381,0.769208566,0.775988458,0.808906131,0.748686175,0.669509395,0.626052673,0.650728897,0.680325921,0.669210627,0.695420151,0.681713089,0.714310546,0.714453889,0.694612566,0.674857208,0.730919846,0.675988483,0.652780428,0.687434902,0.740525227,0.724373534,0.609792564,0.616575925,0.614455447,0.596835274,0.60248437,0.715354371,0.708651941,0.607985271,0.632837893,0.586614655
412,0.873491801,0.79271476,0.65874303,0.716261702,0.748692601,0.738433148,0.771757402,0.724394874,0.76381105,0.781451483,0.81350675,0.686167149,0.700392504,0.701212521,0.606088193,0.670861722,0.697440884,0.714950718,0.76528691,0.722306829,0.722583324,0.682123217,0.69996148,0.718459692,0.711147156,0.728591152,0.719574688,0.711394962,0.734023419,0.750320283,0.728425971,0.650914812,0.695688922,0.697138463,0.692881383,0.707578288,0.65338671,0.711975842,0.771222034,0.732575537,0.671050695,0.699839911,0.685332257,0.701825848,0.707423191,0.715390393,0.691781447,0.750522317,0.78728889,0.734516669,0.769474155,0.776155349,0.809034471,0.748878777,0.669770727,0.626285372,0.651113236,0.680588547,0.669462717,0.695707959,0.68199505,0.714597425,0.714688453,0.694814562,0.674993868,0.7312162,0.676048483,0.652812514,0.687625158,0.740832278,0.724772556,0.609906852,0.61669889,0.614637431,0.597105744,0.602504516,0.71560169,0.709106856,0.608231727,0.633243246,0.586901549
413,0.873693699,0.79295149,0.658970559,0.716489561,0.748999135,0.738604273,0.7718016,0.724413837,0.763982898,0.781695153,0.813749799,0.686017801,0.700437454,0.70138694,0.606255086,0.671064076,0.69763632,0.715121701,0.765419101,0.7225373,0.722893982,0.682284666,0.700135948,0.718702976,0.711307658,0.728697256,0.71966718,0.711570551,0.734189444,0.750449216,0.728594444,0.650994099,0.695725636,0.69733122,0.692922055,0.707715012,0.65345778,0.712147515,0.771450632,0.732846353,0.671318847,0.700088362,0.685556772,0.702006398,0.70760203,0.715477208,0.691935745,0.750695748,0.787449747,0.734533202,0.769684687,0.776273538,0.809164546,0.749044125,0.670023054,0.626499667,0.651428852,0.680831484,0.669648185,0.695901355,0.682268127,0.714863991,0.714842417,0.695060187,0.675154873,0.731559339,0.676056983,0.652841311,0.687716486,0.741089788,0.725210264,0.609998644,0.6168625,0.614802973,0.597344518,0.602448891,0.715862471,0.709462475,0.608434681,0.633614501,0.587200282
414,0.873912317,0.793243941,0.65926753,0.716780253,0.749303606,0.738800115,0.771876162,0.724404164,0.764218273,0.78193823,0.813950978,0.685846857,0.700485656,0.701533397,0.606455071,0.671208304,0.697840031,0.715271233,0.765587209,0.722727077,0.723179066,0.682479571,0.700299344,0.718935232,0.711437982,0.728825368,0.719809288,0.711747364,0.73438376,0.750564974,0.728761283,0.651147836,0.695762084,0.697486483,0.692966072,0.707849244,0.653565338,0.712327745,0.771615577,0.733059436,0.671626427,0.700336879,0.685773317,0.702231694,0.707796917,0.715563225,0.692074918,0.750868762,0.787606616,0.734562451,0.769907198,0.776437648,0.809335841,0.749216995,0.670227145,0.626685829,0.651776064,0.68105528,0.669856945,0.696076917,0.682522025,0.7150875,0.715031329,0.695287262,0.67531678,0.731916751,0.676054509,0.652845345,0.687833443,0.741354349,0.725586644,0.610069125,0.617078011,0.61496835,0.597597395,0.602401342,0.716064174,0.709810028,0.608588256,0.633956218,0.587493944
415,0.874100879,0.793542984,0.659610163,0.717107221,0.749560035,0.739025091,0.771978848,0.724375102,0.764469186,0.782198994,0.814117527,0.685675773,0.700520173,0.701650601,0.606672697,0.671319205,0.698048823,0.715430085,0.765770191,0.722890745,0.7234352,0.68265298,0.70044365,0.719139209,0.711526051,0.728946572,0.71995763,0.711923339,0.734617517,0.750671578,0.728920626,0.651326046,0.695797948,0.697644419,0.693042927,0.708005069,0.653696685,0.712490417,0.771763637,0.733250437,0.671921392,0.700571751,0.685964679,0.702460131,0.707988101,0.715649833,0.692199905,0.751038217,0.787776161,0.734601218,0.770124037,0.77661303,0.809484234,0.749395455,0.670412807,0.62689045,0.652139698,0.681273306,0.670085454,0.696291914,0.682766004,0.715344482,0.715253539,0.695493547,0.675468936,0.732252945,0.676067837,0.652863611,0.687971532,0.741635543,0.725914091,0.610132333,0.61729324,0.615153161,0.597859542,0.602380427,0.716246214,0.710163599,0.608735418,0.634304682,0.587777751
416,0.874211561,0.79375094,0.659880661,0.717383338,0.749748662,0.739240741,0.772055576,0.724391783,0.764634046,0.782480886,0.814289054,0.685528985,0.700537568,0.701795162,0.606838871,0.671501747,0.698247375,0.715621628,0.765905835,0.723071463,0.723659158,0.682735259,0.700571818,0.719322721,0.711612518,0.729019722,0.720037576,0.71209715,0.734861056,0.750785308,0.729047547,0.651399049,0.695823881,0.697869753,0.693120974,0.708168216,0.653807085,0.712639976,0.771970875,0.733494006,0.672158095,0.700813683,0.686097642,0.702621702,0.708150153,0.715753351,0.692324041,0.751191128,0.787952607,0.734625349,0.770287877,0.776716204,0.809529364,0.749562974,0.670635981,0.627167229,0.652457004,0.681505682,0.670288106,0.69657519,0.683014776,0.715716573,0.715452944,0.695712611,0.675611856,0.732547855,0.676110938,0.652946463,0.688070154,0.741920699,0.726262674,0.610202378,0.617443332,0.615367645,0.598104504,0.602368905,0.716490574,0.710508706,0.608931628,0.634702209,0.588059318
417,0.87439987,0.793957861,0.660119724,0.717645672,0.75003793,0.73937973,0.772150254,0.724404125,0.764872211,0.782771249,0.81449128,0.68537764,0.700597614,0.701938547,0.607050411,0.67166835,0.698475895,0.715727485,0.766019824,0.723281811,0.723932387,0.682878433,0.700699649,0.719538941,0.711741945,0.729128682,0.720124306,0.712263189,0.735037146,0.750890106,0.72920068,0.651558688,0.6958522,0.6980452,0.693195349,0.708327877,0.653965467,0.712770425,0.772133494,0.733724942,0.672417982,0.700992026,0.686265086,0.702782875,0.708303251,0.715917877,0.692501651,0.75137321,0.788134149,0.734610595,0.770461988,0.77681532,0.809653618,0.74974275,0.670851431,0.627403109,0.652766704,0.681760803,0.670484388,0.696846667,0.683233588,0.715945674,0.715652347,0.695982854,0.675764516,0.73287542,0.676168444,0.653001248,0.688174018,0.74222379,0.726642695,0.610231704,0.617612044,0.615543651,0.598339541,0.60236874,0.716732675,0.710923439,0.609126019,0.635107432,0.588379952
418,0.874552167,0.794243191,0.660375089,0.71789913,0.75033286,0.739548021,0.772219534,0.724393312,0.765093361,0.783031646,0.814659551,0.685193731,0.700632502,0.702039637,0.60722281,0.671819037,0.698628019,0.715839564,0.766161551,0.723503034,0.724197366,0.683041096,0.700854797,0.71977032,0.711855147,0.729230261,0.72023032,0.712417751,0.735234426,0.751000709,0.729346352,0.651687737,0.695935001,0.698213003,0.693251166,0.708506404,0.654135974,0.712912822,0.772296082,0.733955975,0.672633459,0.701178035,0.68646992,0.702956984,0.708492748,0.716034965,0.692660666,0.751534864,0.788322837,0.734613828,0.770643337,0.776956546,0.809814995,0.74989684,0.671076915,0.627617198,0.653073468,0.681977847,0.670687233,0.697102183,0.683447801,0.716150125,0.715856674,0.696250481,0.675935727,0.733200859,0.676251979,0.653049692,0.688293906,0.742526017,0.727023531,0.610286974,0.617779403,0.615707445,0.598595688,0.602382909,0.716949044,0.711313122,0.609287644,0.635477553,0.588656951
419,0.874659531,0.794575994,0.660661903,0.71817358,0.750597075,0.739776664,0.772277634,0.724362198,0.765274634,0.783270818,0.814799248,0.684998113,0.700627442,0.702115654,0.607358457,0.671968516,0.698734041,0.715997681,0.766337702,0.723705088,0.724440464,0.683194789,0.701032405,0.719994607,0.711938361,0.729305001,0.720350896,0.712566272,0.735465576,0.751112882,0.729474902,0.65176385,0.696039665,0.698403794,0.693309217,0.708701686,0.654281679,0.713079066,0.772489911,0.734189426,0.672812667,0.701395531,0.686680994,0.70314132,0.708710168,0.716084876,0.69277645,0.751688038,0.788506161,0.734641196,0.770836998,0.777116633,0.809957416,0.750043757,0.67131565,0.627832543,0.653394547,0.682167291,0.670902745,0.697350215,0.683673524,0.716402521,0.71605526,0.696490054,0.676111274,0.733508657,0.676350109,0.65310183,0.68841519,0.742806872,0.727381777,0.610388563,0.617933982,0.615871365,0.598870693,0.602390518,0.717154447,0.711643834,0.609446632,0.635810509,0.588895726
420,0.874853648,0.794805861,0.660954108,0.718522703,0.75088574,0.739992459,0.772407445,0.724334915,0.76549149,0.783547599,0.814999415,0.684863968,0.700639995,0.702246833,0.607570973,0.672136668,0.698983961,0.716159256,0.76650382,0.723850473,0.724709228,0.683345815,0.701189625,0.72019236,0.712038838,0.72937333,0.720468008,0.712722727,0.735640229,0.751198544,0.729611765,0.651899777,0.696039842,0.698615142,0.693426827,0.708879575,0.65437701,0.713252916,0.772712318,0.734406639,0.673058937,0.701598225,0.686840712,0.703319281,0.708884536,0.716161468,0.692890757,0.751918298,0.788655104,0.734634633,0.7710604,0.777199346,0.810035782,0.750265852,0.671546455,0.628058946,0.65375868,0.682421689,0.671127471,0.697601518,0.683907135,0.716678346,0.716221055,0.696716643,0.676253041,0.733813931,0.676422828,0.65314179,0.688499176,0.743046494,0.727705655,0.610492082,0.618083614,0.616020445,0.599121453,0.602346138,0.717398332,0.711965614,0.609693058,0.636146232,0.589207171
421,0.874981479,0.795074554,0.6612262,0.718800187,0.751146156,0.740191443,0.772493109,0.724349558,0.765686269,0.78376498,0.815165257,0.684664249,0.700675485,0.702365432,0.607768779,0.67230536,0.699189534,0.716369765,0.766692004,0.724033504,0.724967249,0.683490162,0.701303035,0.720430428,0.712143113,0.729466617,0.720589548,0.712932968,0.735829866,0.75132184,0.72974182,0.652031488,0.696086154,0.698815205,0.693483788,0.709031772,0.654518169,0.713334202,0.77289378,0.734629332,0.673304862,0.701790879,0.687034599,0.703492807,0.709047559,0.716268599,0.693064857,0.752092935,0.788844146,0.73463611,0.771206594,0.777300144,0.81011115,0.75041051,0.671761346,0.628274241,0.654040077,0.682667996,0.671349185,0.697814345,0.684113638,0.716912282,0.716399683,0.696939859,0.676430189,0.734121204,0.676419701,0.653155572,0.688612001,0.743303404,0.728035963,0.610556565,0.618246997,0.616191505,0.599398051,0.602311493,0.717616088,0.712321513,0.609871506,0.636500654,0.589464591
422,0.875093798,0.795360969,0.661486979,0.719052329,0.751417472,0.740387014,0.772569473,0.72436429,0.765872985,0.783990115,0.815300204,0.684499871,0.700713348,0.702499042,0.607977032,0.67245203,0.699381371,0.716551712,0.766865954,0.724246293,0.725220899,0.6836336,0.701440643,0.720675655,0.712256514,0.729577016,0.720701898,0.713136629,0.736052717,0.751426971,0.729871954,0.652161079,0.696148741,0.699006071,0.693564344,0.709188267,0.654656685,0.713438507,0.773058493,0.734852092,0.673545308,0.701983846,0.687245314,0.703676269,0.709223488,0.716392237,0.693225755,0.752218845,0.789043279,0.734651413,0.771341291,0.777454915,0.810226947,0.750548728,0.671970529,0.628480455,0.654342539,0.682890134,0.671566476,0.698026769,0.684345138,0.71715021,0.716616141,0.697163218,0.676596941,0.734432243,0.676439449,0.653198457,0.688744495,0.743599316,0.72836438,0.610625819,0.618422805,0.616379203,0.599676753,0.602305711,0.717812981,0.71270878,0.610028592,0.636885837,0.589733513
423,0.875248174,0.795624028,0.661756583,0.719333955,0.751717962,0.740591623,0.772668643,0.724357752,0.766078472,0.784273157,0.815436534,0.684425938,0.700740758,0.702654808,0.60820416,0.672576008,0.699596832,0.716665102,0.766996794,0.72445522,0.725469698,0.683782142,0.701635789,0.720883035,0.712381829,0.729690116,0.720798573,0.713290486,0.736295686,0.751487553,0.730005936,0.652299194,0.696184611,0.699193229,0.693719224,0.709370138,0.654747973,0.713644089,0.773237011,0.735072203,0.673780906,0.702178306,0.687447106,0.70388274,0.70941886,0.716511723,0.693329924,0.752348597,0.789218809,0.73467246,0.771509794,0.777638536,0.810386102,0.75074521,0.672192165,0.628687704,0.65472959,0.68309718,0.67177852,0.698270755,0.684617608,0.717427576,0.716855028,0.697387559,0.67673058,0.734749831,0.676551009,0.653297721,0.688875786,0.743918852,0.728690472,0.610725107,0.61859953,0.616563291,0.599931852,0.602325688,0.71802057,0.713107318,0.610224259,0.637286205,0.590058129
424,0.87540937,0.795862789,0.662063907,0.719606846,0.751958726,0.740804557,0.772724378,0.724418682,0.766331475,0.784530142,0.815625697,0.684245703,0.70078041,0.70272755,0.608339951,0.672732951,0.699767095,0.716835393,0.7671053,0.724614883,0.725665179,0.683937092,0.701780114,0.721029123,0.712511082,0.729801675,0.720902175,0.713456922,0.736492796,0.751624148,0.730126062,0.652445663,0.696216614,0.699364999,0.693796709,0.709558483,0.654835816,0.713808287,0.773416338,0.735314493,0.673996417,0.702337461,0.687656447,0.704124328,0.709597941,0.716606569,0.693493267,0.752578363,0.789389957,0.734670019,0.771589538,0.777695015,0.810502864,0.750923535,0.672462337,0.628910611,0.655022571,0.683333723,0.671977372,0.698518671,0.684800818,0.717685948,0.717005152,0.697613114,0.676942901,0.735085278,0.676668282,0.653374443,0.689000193,0.744175271,0.729072002,0.610773981,0.618747821,0.616706711,0.600168333,0.602338383,0.718307796,0.713490003,0.610439318,0.637617488,0.590317411
425,0.875530514,0.796099736,0.662387221,0.7198934,0.75221497,0.74099656,0.772803096,0.724419596,0.76654568,0.784779779,0.815829119,0.684094024,0.700855265,0.702840454,0.608548981,0.672919773,0.699908695,0.716995443,0.767241494,0.724839489,0.725905625,0.684101788,0.701916159,0.721205215,0.712616191,0.729910509,0.721001069,0.713623425,0.736717996,0.751760455,0.730266867,0.65258779,0.696284822,0.699574966,0.693853637,0.709704795,0.654980966,0.713987021,0.773626635,0.735531287,0.674175838,0.702576093,0.687843924,0.704315024,0.709779875,0.716685717,0.693643428,0.75276807,0.789553885,0.734717369,0.771763668,0.777810921,0.81060865,0.751066038,0.672682542,0.629172781,0.655362938,0.683551829,0.672187589,0.698773468,0.685000662,0.717960471,0.717198258,0.697841316,0.677101085,0.73542275,0.676760332,0.65342918,0.689127646,0.744443026,0.72942666,0.610867755,0.618942631,0.616881435,0.600461116,0.602362517,0.718547661,0.713855205,0.610634871,0.637993136,0.59060132
426,0.875644386,0.79635435,0.66268893,0.720168874,0.752494483,0.741180549,0.772911027,0.724397053,0.766734755,0.785024847,0.816013091,0.683971057,0.700915415,0.702986913,0.608798734,0.673088484,0.700088243,0.717141196,0.767409769,0.725098105,0.726163909,0.684269449,0.702064846,0.72140784,0.712716006,0.730020588,0.72111814,0.71379727,0.736966306,0.75188163,0.730401308,0.652718434,0.696358914,0.699792807,0.693933497,0.709844198,0.655145421,0.714154926,0.773833284,0.735738664,0.674372544,0.702835688,0.688025542,0.704468021,0.70997716,0.716785015,0.693768257,0.752919878,0.789726638,0.734773193,0.771970861,0.777974059,0.810713022,0.751206036,0.672877613,0.629428448,0.655735003,0.683776033,0.672399366,0.699022414,0.685216788,0.718235566,0.717412232,0.69806934,0.677224533,0.735744635,0.676819962,0.653474565,0.689259848,0.744737843,0.729760103,0.610975071,0.619155848,0.617077223,0.600771486,0.602378457,0.718758853,0.714204883,0.61082476,0.638389519,0.590886231
427,0.875806485,0.796641314,0.662947616,0.720412638,0.75277878,0.741387405,0.773023237,0.724441209,0.766952741,0.785272475,0.816157163,0.683823867,0.700908745,0.703111166,0.608989601,0.673201868,0.700363653,0.71729982,0.767588422,0.725309537,0.726375322,0.684431235,0.702238667,0.721609768,0.712842936,0.73013893,0.721281375,0.713991402,0.737201343,0.751998373,0.730493117,0.652840017,0.696393344,0.699966137,0.694057766,0.710038453,0.655263582,0.714272526,0.773992749,0.735975186,0.674640054,0.703009975,0.688233405,0.704640748,0.710192015,0.716934678,0.693887126,0.753094681,0.789922362,0.734768087,0.772076811,0.778094587,0.810819955,0.751390552,0.673119038,0.629627502,0.656068649,0.684045549,0.672597449,0.699255185,0.685416221,0.71848549,0.717580294,0.698301369,0.677387945,0.73604841,0.676865139,0.653532645,0.68939664,0.74504558,0.730111325,0.61103175,0.61932955,0.617257087,0.601031929,0.602364507,0.719014141,0.714554834,0.611041318,0.638747489,0.591126996
428,0.875957763,0.796954316,0.663261973,0.720738046,0.753073218,0.741622066,0.773103506,0.724487776,0.767180751,0.785577262,0.816288529,0.683667686,0.700981662,0.703237357,0.609188156,0.673412313,0.700596852,0.717510123,0.767737658,0.725513013,0.72660513,0.684587625,0.702449069,0.721927379,0.71296212,0.730273072,0.721459814,0.714201202,0.737419371,0.752093837,0.730618268,0.652979707,0.696462396,0.700145542,0.694138283,0.710253682,0.655401178,0.714418635,0.774183974,0.736212372,0.674821757,0.703206843,0.688456921,0.704838494,0.710375631,0.717053412,0.694025686,0.753272528,0.790084662,0.734800303,0.772212349,0.778192189,0.810944333,0.751580534,0.673378502,0.629881917,0.65639755,0.684273105,0.672825688,0.699500369,0.685658671,0.718751295,0.71780202,0.698586864,0.677540168,0.73640742,0.676958565,0.653627779,0.689545166,0.745331298,0.730437665,0.611136402,0.619525666,0.617458843,0.601330859,0.602388202,0.719267673,0.714962031,0.611254273,0.639178556,0.591452287
429,0.876120387,0.79723906,0.663590958,0.72110004,0.753376331,0.741826442,0.773182082,0.724504792,0.767426548,0.785864762,0.816465815,0.683512209,0.701020865,0.703372156,0.609415439,0.673609377,0.700780736,0.717671613,0.767931119,0.725725255,0.72685877,0.684742506,0.702620094,0.722187699,0.713089779,0.730375588,0.721580174,0.71438576,0.737626784,0.752213208,0.730755461,0.65314646,0.696517099,0.700343633,0.694227065,0.710422493,0.655545012,0.714568104,0.774381004,0.736458608,0.675019356,0.703408539,0.688640301,0.705033267,0.710553741,0.717163025,0.694193602,0.753456678,0.790258166,0.734810245,0.772386441,0.778301997,0.811072667,0.751744415,0.67361399,0.630141046,0.656733789,0.684479783,0.673037721,0.699744002,0.685919051,0.719004999,0.718035063,0.698842262,0.677704099,0.736731291,0.677072382,0.653713112,0.68968692,0.745602876,0.730774181,0.611253934,0.61970005,0.617671075,0.601619361,0.602417184,0.719494714,0.715372962,0.611476137,0.639577719,0.591768184
