,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012
846,0.440045616,0.511383107,0.598088311,0.236794547,0.235134961,0.394444769,0.479483597,0.417139707,0.377361923,0.448075291,0.45663938,0.473679572,0.411015229,0.458754025,0.351085192,0.137675652,0.187890553,0.095304721,0.450085195,0.478532623,0.560574398,0.576193493,0.237246267,0.077368398,0.073838574,0.069264109,0.125530256,0.13189458,0.373075478,0.388472087,0.278780089,0.094007243,0.08697494,0.074552494,0.087711584,0.177249653,0.579928011,0.447650866,0.437553423,0.48075847,0.373793138,0.421501696,0.102160218,0.091395127,0.37234631,0.447017078,0.437734273,0.462599062,0.505862889,0.506816779,0.454744563,0.452391312,0.519329277,0.442954029,0.502148269,0.131179482,0.578268142,0.569699219,0.637677195,0.530455646,0.394556892,0.554795072,0.499767444,0.22418308,0.121334718,0.094799724,0.124620957,0.087674244,0.081134179,0.085267268,0.244106438,0.617964552,0.613510736,0.624540092,0.570928627,0.456137151,0.278450078,0.159574033,0.499166172,0.63083235,0.754969437
847,0.439800093,0.510975,0.597613692,0.236533791,0.234941832,0.394276492,0.479267922,0.416958306,0.377171537,0.447885609,0.456310154,0.473443994,0.410898884,0.458537679,0.350951307,0.137523228,0.187774897,0.095142302,0.449868054,0.47828593,0.560296978,0.575762193,0.237002124,0.077312648,0.073805057,0.069281995,0.125336352,0.131813751,0.372974826,0.388301347,0.27851055,0.093945074,0.086821382,0.074468575,0.087576996,0.177045257,0.579471127,0.447441342,0.4372878,0.480504469,0.373638753,0.421415967,0.102054405,0.091234389,0.372164756,0.446714746,0.437506343,0.462445749,0.505510782,0.506665239,0.454604411,0.452168742,0.519089102,0.442767931,0.501778492,0.131027394,0.577890702,0.569267663,0.637316961,0.530070843,0.39437763,0.554496476,0.499444906,0.223911797,0.121139629,0.094648266,0.124448604,0.087567979,0.080904779,0.085112944,0.243794726,0.617443753,0.613191756,0.624085553,0.570635146,0.455866507,0.278174804,0.159296194,0.498844138,0.630411401,0.754371024
848,0.439524292,0.51070769,0.59722667,0.236501083,0.234826876,0.394078379,0.478939368,0.416748907,0.377123211,0.447631153,0.456083747,0.473262832,0.410778901,0.458314331,0.350742954,0.13745494,0.18758819,0.095224832,0.449571495,0.478133584,0.559987697,0.575300917,0.236765752,0.077258991,0.073709485,0.069156185,0.125130809,0.131691585,0.372707953,0.388082528,0.278144526,0.093731109,0.086638285,0.074351502,0.087462583,0.176936574,0.578880726,0.44724428,0.437027457,0.480406229,0.373354295,0.42116338,0.101906614,0.091122303,0.371933295,0.446434031,0.437475545,0.462164952,0.505335549,0.506402048,0.454337468,0.451964413,0.518820899,0.442593544,0.501542835,0.130961285,0.577436906,0.568868602,0.636881971,0.529693418,0.394054765,0.554157886,0.49918001,0.223728288,0.121071005,0.094593616,0.12435896,0.087419743,0.080855335,0.085107168,0.243640336,0.616916786,0.612719863,0.623568474,0.570259127,0.455633371,0.278014513,0.159213975,0.498565447,0.629982336,0.753658463
849,0.439280864,0.510288778,0.596803852,0.236350777,0.234697827,0.393864635,0.47861878,0.416478038,0.376991379,0.447355725,0.455806752,0.472958784,0.410556175,0.45804458,0.350489982,0.137308763,0.187406251,0.095099231,0.449305817,0.477848516,0.559644504,0.574880214,0.236572217,0.077122327,0.073574153,0.069029636,0.12507377,0.131632777,0.372551686,0.387905433,0.277916365,0.093618302,0.086617676,0.074316049,0.087408592,0.17686268,0.578385373,0.44693804,0.436761029,0.480160153,0.373121595,0.420837602,0.101655545,0.090940696,0.371632852,0.44619026,0.437212282,0.461872912,0.505082168,0.506079383,0.454036266,0.45173041,0.518504011,0.442300265,0.501146482,0.130789783,0.576944417,0.56843843,0.636382863,0.529183943,0.393729087,0.55378482,0.498882523,0.22356851,0.120868517,0.094426039,0.124210454,0.087366967,0.080671788,0.084886531,0.24338545,0.616433817,0.612162901,0.623170137,0.569872567,0.455356476,0.27781525,0.159020797,0.498137356,0.629456139,0.752792288
850,0.439057706,0.509834487,0.596352726,0.236092061,0.234498659,0.393617086,0.478291287,0.416204916,0.376776121,0.447080968,0.455480362,0.47255694,0.410258899,0.457721579,0.350148617,0.137087367,0.187236182,0.094802616,0.449018332,0.477490629,0.559219229,0.574414971,0.236416227,0.076934038,0.07344957,0.068917809,0.125028403,0.131558276,0.372412994,0.387716201,0.277730928,0.093518619,0.086635099,0.074281842,0.087337313,0.176694419,0.577928072,0.446601926,0.436476647,0.479805791,0.372933771,0.420496184,0.101390775,0.090741607,0.371308717,0.445925852,0.436815788,0.461580953,0.504714932,0.505760046,0.453748214,0.451493452,0.5181271,0.441941559,0.500666811,0.13056265,0.57644887,0.567938249,0.635845289,0.528636933,0.393412889,0.553385057,0.498477788,0.223363836,0.120569884,0.094158805,0.12403573,0.087291744,0.080427331,0.084592525,0.243072416,0.615870619,0.611620621,0.622738781,0.56944108,0.455081892,0.277598982,0.158754582,0.497689591,0.628882518,0.751932063
851,0.438790335,0.509566831,0.595902244,0.235885796,0.23423739,0.393322785,0.477906636,0.415999072,0.376575812,0.44680908,0.455152752,0.472187656,0.409978096,0.457364288,0.349716042,0.136875421,0.187056418,0.094602488,0.448614186,0.477222693,0.558692119,0.573807028,0.236256192,0.076781966,0.073376329,0.068786119,0.124790991,0.131347082,0.372102224,0.387416925,0.277393412,0.093273631,0.086472999,0.074121651,0.087164737,0.176360391,0.577335324,0.446365684,0.436176868,0.479516951,0.372695934,0.420185241,0.101262699,0.090625363,0.371026668,0.445577195,0.436572387,0.461258453,0.504314634,0.505492087,0.453494563,0.451289492,0.517705472,0.441641339,0.500297229,0.130427465,0.575964148,0.567362843,0.635315516,0.528206465,0.39306754,0.552969659,0.497962314,0.223085897,0.12036109,0.093926234,0.123930832,0.087040153,0.080333303,0.084531107,0.242860598,0.61512056,0.611154648,0.622062714,0.568934538,0.454872425,0.277447849,0.158595075,0.49741829,0.62836605,0.751233392
852,0.438362827,0.509199827,0.59530051,0.235723293,0.234151026,0.393088208,0.477617556,0.415767321,0.376383653,0.446523958,0.454712382,0.471985453,0.40978258,0.457048787,0.34956623,0.136718415,0.186896372,0.09460754,0.448224759,0.476994393,0.558315601,0.573340691,0.236015485,0.07672224,0.073275969,0.068655757,0.124612661,0.131130002,0.371905116,0.387055013,0.277110784,0.093269283,0.08628879,0.073973765,0.087076544,0.176253591,0.57664374,0.446111777,0.435962451,0.479233694,0.372380854,0.419991723,0.10134944,0.09050502,0.37078795,0.44526563,0.436311967,0.460954224,0.503981759,0.505230512,0.453316283,0.45104502,0.517374027,0.44138692,0.49987692,0.130397616,0.575441659,0.566840904,0.634947866,0.527787522,0.392747133,0.552569416,0.497667687,0.222959503,0.120394446,0.093866549,0.123862726,0.086938341,0.080300001,0.084514705,0.242741845,0.614661689,0.610572472,0.62155149,0.56864094,0.454572477,0.277330192,0.158553631,0.497035609,0.627978777,0.750390391
853,0.438107838,0.50887121,0.594574442,0.23553447,0.234067192,0.392776014,0.477296223,0.415517345,0.376149007,0.446220495,0.454302243,0.47166157,0.4095812,0.456724576,0.349386055,0.136597569,0.186656648,0.094595525,0.44785814,0.476688952,0.557955635,0.572753652,0.235813646,0.076665701,0.073129421,0.068616208,0.124498352,0.131011561,0.371768303,0.386799077,0.276828006,0.09324215,0.086134449,0.073926153,0.087064667,0.176164374,0.576013775,0.4457831,0.435754244,0.478935596,0.372102354,0.419745129,0.101309522,0.090362282,0.370565692,0.445044188,0.436061223,0.460610097,0.503706546,0.504971293,0.453049474,0.450709885,0.517019944,0.441134814,0.49934284,0.130281668,0.574907214,0.566381351,0.634397486,0.527268882,0.392430557,0.552109406,0.497310627,0.222755981,0.120386555,0.093912484,0.123759294,0.086875897,0.080289105,0.084461582,0.24261546,0.614092843,0.61003699,0.621048613,0.568396668,0.454237717,0.277030038,0.158488435,0.496549921,0.627462557,0.749455227
854,0.437956014,0.508550439,0.5939178,0.235340202,0.233895381,0.392426226,0.4768668,0.415204395,0.375900282,0.445933247,0.453930923,0.471206515,0.409367429,0.456379279,0.349012215,0.136466113,0.186380312,0.094463268,0.447446515,0.476251247,0.557533236,0.572004622,0.235612787,0.076566844,0.07296314,0.068531302,0.124391124,0.130912654,0.371551176,0.38655291,0.276496945,0.093113075,0.086018712,0.073892993,0.087004793,0.175970669,0.575366179,0.445393676,0.435463802,0.478632112,0.371833886,0.419344585,0.101063313,0.090212422,0.370278958,0.44478938,0.435797381,0.460217755,0.503372457,0.504625903,0.452686625,0.450332217,0.516601803,0.440844338,0.498770925,0.130086991,0.574339535,0.565903292,0.633671716,0.526710023,0.392070408,0.551584596,0.49684676,0.222449033,0.120220267,0.093896131,0.123615401,0.086809648,0.0801962,0.084324523,0.242376934,0.613298769,0.609508308,0.620454498,0.568000504,0.45384487,0.276633405,0.158324839,0.496019446,0.626782834,0.748458141
855,0.437559033,0.508076477,0.593536619,0.235199062,0.23365071,0.392188927,0.476344158,0.414783468,0.375709222,0.445695175,0.453510787,0.470831147,0.409179317,0.456032407,0.34848527,0.136265341,0.18619455,0.094246578,0.446905805,0.47572515,0.557039575,0.571252171,0.235289845,0.076435567,0.072843887,0.068194195,0.124218983,0.130667643,0.371132763,0.386084791,0.276108484,0.092975707,0.085917974,0.073705054,0.086754223,0.175680969,0.574499998,0.445019085,0.435040988,0.478344432,0.371464303,0.418809254,0.100784261,0.09008702,0.369841074,0.4443097,0.435463738,0.459820427,0.502838803,0.504093318,0.452349168,0.450020671,0.516147004,0.440485064,0.498312661,0.129970042,0.573695446,0.565285538,0.633037572,0.526258675,0.391624841,0.551052789,0.496427242,0.222181882,0.119966292,0.093648893,0.123472913,0.086745286,0.079936211,0.084116077,0.241975969,0.612451591,0.608823444,0.619764061,0.567335639,0.453347229,0.276422579,0.158077396,0.4955173,0.626089991,0.747408352
856,0.437075826,0.50739297,0.592813024,0.234851821,0.233467392,0.391880773,0.475970849,0.414506086,0.375475421,0.445296849,0.453154972,0.470501477,0.408807405,0.455662883,0.34813382,0.135959543,0.185939674,0.09410607,0.446404688,0.475413886,0.55648133,0.570555036,0.235093844,0.076356086,0.072892274,0.06823367,0.124129738,0.13058226,0.370930659,0.385785618,0.275811415,0.092859495,0.08584166,0.073628623,0.086645959,0.175516365,0.573779317,0.444752983,0.434661745,0.477997137,0.371142731,0.418454699,0.10069502,0.089943894,0.369354539,0.443915742,0.435051482,0.459482203,0.502322569,0.503611592,0.452053789,0.449732586,0.515633766,0.440020905,0.497851342,0.129889529,0.573036851,0.564569266,0.632314434,0.525642139,0.391190897,0.550548538,0.495987596,0.221957289,0.119846763,0.093455211,0.123265973,0.08650742,0.079913098,0.084037119,0.241659748,0.611760707,0.608212263,0.619109413,0.566905779,0.453021716,0.276236358,0.157880896,0.494964121,0.625347555,0.74633119
857,0.436632886,0.506824275,0.59211499,0.234562589,0.233230069,0.391538592,0.475507637,0.414234118,0.375187906,0.444836579,0.452652755,0.470154763,0.408373158,0.455196773,0.34782156,0.135725608,0.185694287,0.093937437,0.446012014,0.475100732,0.555985362,0.569947309,0.234885366,0.076230397,0.072820441,0.068191319,0.123932676,0.130491638,0.370675738,0.38550992,0.275509439,0.092725117,0.085761215,0.073445818,0.086539654,0.175326569,0.573046914,0.444390472,0.434281902,0.477586395,0.370827644,0.418120884,0.10064001,0.08977446,0.369049828,0.443542528,0.434731131,0.45917408,0.501921263,0.503290218,0.451791737,0.449425785,0.515187102,0.439608093,0.497307549,0.129786563,0.57238843,0.563929724,0.631620558,0.52504479,0.390793522,0.550011736,0.495448375,0.221695112,0.119754236,0.09338074,0.123092906,0.086334005,0.079863134,0.083966074,0.241425804,0.611071499,0.607555761,0.618561412,0.566433129,0.452697614,0.275951464,0.157806347,0.494461748,0.624683998,0.745257337
858,0.436232387,0.506470742,0.59152811,0.234401223,0.232984477,0.391190055,0.474948543,0.41392357,0.374907352,0.444457684,0.452044139,0.469735802,0.40803699,0.454744314,0.347469353,0.135606522,0.185495541,0.0937458,0.44563913,0.474691575,0.555559508,0.569355101,0.234621224,0.076056136,0.072605014,0.067953092,0.123664502,0.130350566,0.370326217,0.385197282,0.275157138,0.092566924,0.085682316,0.073184559,0.086393077,0.175059487,0.572236982,0.443907512,0.433882339,0.477166771,0.370488894,0.417715691,0.10047291,0.089595202,0.368846308,0.443128619,0.434491772,0.458808604,0.501554612,0.503026883,0.451471266,0.449075649,0.514797296,0.439270502,0.496693643,0.129602133,0.571717534,0.563343118,0.630973727,0.524472925,0.390395279,0.54943345,0.494868474,0.221379093,0.11961173,0.093328325,0.122968453,0.08626053,0.079686047,0.083836932,0.241196965,0.610320957,0.606819285,0.618020968,0.565849364,0.452335082,0.275588557,0.157689456,0.493960647,0.624053014,0.744190351
859,0.435762587,0.506131898,0.590746454,0.234177391,0.232946778,0.390827829,0.474567066,0.413667089,0.374741512,0.444280525,0.451645093,0.46921844,0.407926294,0.454568681,0.347115759,0.135478596,0.185306889,0.093670805,0.44507126,0.474287164,0.555073723,0.568609651,0.23439807,0.075950762,0.07253653,0.067883023,0.123613843,0.130284789,0.37014135,0.384929553,0.274796331,0.092424984,0.085640258,0.073163621,0.086317918,0.174813111,0.571440753,0.443500611,0.433497649,0.476831159,0.370132955,0.417284915,0.100137886,0.089444,0.368354619,0.442670042,0.434126431,0.45827367,0.500997033,0.502540439,0.45094802,0.44868179,0.514305784,0.438876672,0.49611279,0.129301401,0.570950604,0.562584343,0.630260883,0.523714276,0.389914187,0.548865548,0.494432931,0.221074525,0.119425654,0.093083875,0.122805697,0.086073729,0.079532215,0.083686229,0.240861981,0.609579937,0.60609327,0.617247406,0.565383547,0.4520724,0.27530848,0.157185209,0.493257281,0.623230854,0.743107107
860,0.43552871,0.505454988,0.59013843,0.233993541,0.232774909,0.39050107,0.47410569,0.413313153,0.374515651,0.443930828,0.45128833,0.468827938,0.407683772,0.454090809,0.346693824,0.135314934,0.185105427,0.093560289,0.444618164,0.473899993,0.554492526,0.567764029,0.23409517,0.075950314,0.072529777,0.06784105,0.123514811,0.13013663,0.369882437,0.384505537,0.274493099,0.092343711,0.08545991,0.073192077,0.086241898,0.174638377,0.570657392,0.443178285,0.433179555,0.476461088,0.369804655,0.416924029,0.100042656,0.089347429,0.367881247,0.442306041,0.433812217,0.457890183,0.50055783,0.502060013,0.450605818,0.448316017,0.513795804,0.438525825,0.495648081,0.129179604,0.570346259,0.561995672,0.629599154,0.523088397,0.389512874,0.548250708,0.493935229,0.220866342,0.119294241,0.092950431,0.122671783,0.085937186,0.07934493,0.08353706,0.240503375,0.608669268,0.605361914,0.616537158,0.564817148,0.45171053,0.275069364,0.156991678,0.492663677,0.622478771,0.742065876
861,0.435206659,0.504708009,0.589515354,0.233740497,0.232461862,0.390129543,0.473576676,0.412817679,0.374177338,0.443479862,0.450813026,0.468426012,0.407271966,0.453500644,0.346262884,0.135101091,0.184827292,0.093414075,0.444154845,0.473456642,0.553892865,0.566940247,0.233814088,0.075925477,0.072464544,0.0677835,0.123358952,0.129938778,0.369524364,0.38405674,0.274139032,0.092231618,0.08526252,0.073164785,0.086164951,0.174456605,0.569890617,0.442885088,0.432863408,0.47608408,0.369443126,0.416595323,0.100059661,0.089326039,0.367449654,0.442010438,0.433517936,0.45755772,0.500189915,0.501657495,0.450376996,0.447959756,0.5133446,0.438171499,0.495137728,0.129221054,0.569700059,0.561420269,0.628887041,0.522540314,0.389172062,0.547685202,0.493400996,0.220724486,0.119238357,0.09288305,0.122576165,0.085930573,0.07930019,0.083482277,0.240313953,0.607771896,0.604711013,0.615865494,0.564241843,0.451239834,0.274877639,0.156994985,0.492252908,0.621809785,0.741021148
862,0.434644985,0.504132852,0.58878068,0.233392547,0.232098779,0.38970609,0.4730257,0.41227514,0.373767847,0.443048464,0.45020984,0.467923671,0.406794431,0.453041089,0.345886789,0.134862623,0.184501501,0.093240474,0.443610328,0.472948617,0.553345367,0.56618207,0.233607807,0.075787944,0.072301638,0.06766862,0.123166112,0.129735582,0.369120744,0.383678091,0.273687162,0.092035396,0.085139455,0.073041753,0.086054655,0.174225689,0.56909873,0.442528108,0.43247197,0.475697657,0.369025235,0.416215114,0.099990388,0.089312285,0.367062801,0.441695505,0.43317975,0.457161542,0.499768293,0.501302935,0.450094389,0.447603897,0.5129083,0.4377585,0.494495231,0.129275365,0.568930895,0.560741688,0.628089896,0.521946084,0.38880286,0.547189549,0.492858379,0.220548542,0.119181555,0.092810688,0.122477983,0.085980209,0.079375312,0.083488828,0.240250435,0.606976185,0.604086997,0.615151412,0.563701574,0.4507289,0.274673061,0.156931281,0.491891835,0.621161034,0.739885079
863,0.43418664,0.503718616,0.588179054,0.23312699,0.231831078,0.389392222,0.472475742,0.411977,0.373444632,0.442695426,0.449732959,0.467440001,0.406481919,0.45279823,0.345603115,0.134682052,0.184323918,0.093014377,0.443149232,0.472510084,0.552876418,0.565386502,0.233381912,0.07557714,0.072157451,0.06743607,0.122925766,0.129531609,0.368793134,0.38329897,0.273256296,0.091811619,0.085036557,0.072871017,0.085803768,0.1740139,0.568176605,0.441984981,0.431949629,0.475208412,0.368629714,0.415675231,0.099701372,0.089098852,0.36678112,0.441233923,0.432746262,0.456708622,0.49915676,0.500848304,0.449579134,0.447292331,0.512245096,0.437265789,0.493848545,0.129080617,0.568324766,0.56008,0.627362681,0.521195617,0.38826647,0.546618859,0.492273723,0.220167191,0.118914922,0.09273361,0.122271608,0.085784524,0.079150804,0.08329774,0.239846871,0.606106898,0.603184557,0.614328675,0.563069703,0.450318196,0.274278662,0.156555514,0.491192895,0.620434739,0.738542904
864,0.433741091,0.50325129,0.587376035,0.232885812,0.231688377,0.389053348,0.471992056,0.411697463,0.373282805,0.442349414,0.449210418,0.466987094,0.406265152,0.452383601,0.345207601,0.134592688,0.184135698,0.092868739,0.44265138,0.472159824,0.552276496,0.564539306,0.233136638,0.075333605,0.071986014,0.067344404,0.122713593,0.129289394,0.368490989,0.38295109,0.272736001,0.091642038,0.084845506,0.072743166,0.085634305,0.173787344,0.56727423,0.441544147,0.431539387,0.474733355,0.368238214,0.415157363,0.099428306,0.088932348,0.366330655,0.440747869,0.432336905,0.456174211,0.49865507,0.500353783,0.449176747,0.446847224,0.511688084,0.436762841,0.493370027,0.128755044,0.567509809,0.559294589,0.626558084,0.520522671,0.387697553,0.546021239,0.491662708,0.219776748,0.118712461,0.092555745,0.122084381,0.085545015,0.078982868,0.08305959,0.239366977,0.605154505,0.60237261,0.613581915,0.562580635,0.449901885,0.273943574,0.156336676,0.490456786,0.619458615,0.737345062
865,0.433312895,0.502662244,0.586451318,0.232693304,0.231545458,0.388682759,0.471495681,0.411370464,0.373060803,0.441972792,0.448735494,0.466538412,0.405993743,0.451871146,0.344726633,0.134483282,0.183967152,0.092813571,0.442079547,0.471817805,0.551608038,0.563667087,0.232882275,0.075185711,0.071897527,0.067359453,0.122620867,0.129144317,0.368213933,0.382574325,0.272313821,0.091584089,0.084709066,0.072666664,0.085593399,0.173546511,0.566391102,0.441169663,0.431108866,0.474337327,0.367868545,0.414642376,0.099242486,0.08878107,0.365818486,0.440273522,0.431913336,0.455627778,0.498116046,0.499893623,0.448851174,0.446375552,0.511184709,0.436301836,0.492834689,0.128536238,0.566622869,0.558487605,0.625696757,0.519802918,0.38719512,0.545318736,0.491081301,0.219486297,0.118610665,0.092349842,0.121977219,0.085450539,0.078845239,0.082875219,0.239018866,0.604231139,0.601556097,0.612796125,0.562057615,0.44946998,0.273670521,0.156179537,0.489806375,0.618475745,0.736196135
866,0.432887924,0.501976689,0.585594388,0.232530199,0.231295434,0.388295448,0.470904545,0.410953601,0.372632381,0.44153712,0.448327288,0.466048319,0.405559437,0.451373538,0.344238446,0.134253318,0.183815149,0.092766338,0.441462564,0.471381053,0.550967971,0.562812004,0.232633567,0.075205124,0.071948043,0.067379044,0.12266075,0.129174239,0.36795411,0.382132681,0.272097015,0.091623779,0.084720467,0.072624931,0.085617273,0.173325009,0.56550765,0.440750705,0.430550249,0.473991023,0.367513224,0.414106656,0.099122744,0.088581131,0.365396796,0.43981065,0.431463942,0.455156554,0.497420764,0.49947155,0.448468039,0.445995925,0.510633017,0.435879883,0.49205819,0.128531869,0.565838862,0.557738458,0.624827414,0.518946346,0.386792442,0.544497792,0.490552942,0.219290989,0.118536986,0.092211994,0.12191815,0.085504005,0.078673761,0.082795745,0.23883236,0.603397093,0.600610271,0.611856094,0.561352464,0.449016167,0.273384116,0.155949577,0.489219679,0.617683684,0.73489498
867,0.432328609,0.501311952,0.58494429,0.232207001,0.231007974,0.387853068,0.470219826,0.410315178,0.372292406,0.440985721,0.447590514,0.46543453,0.405010775,0.4506812,0.343741706,0.133930805,0.183427126,0.092488245,0.44093697,0.470759359,0.550291504,0.56200123,0.232404691,0.075273062,0.071962305,0.067386304,0.122658868,0.129200658,0.367660292,0.381711106,0.271754102,0.091617095,0.084635901,0.072625608,0.085494946,0.17323368,0.564661169,0.440222653,0.430113645,0.473434389,0.3670651,0.413673418,0.098915609,0.088377172,0.365013597,0.439312755,0.431185738,0.454818686,0.496860843,0.498855885,0.447911962,0.445615696,0.510102204,0.43534619,0.491266554,0.128389218,0.564999044,0.556839456,0.623898655,0.518222331,0.38637157,0.543775104,0.489962593,0.218931042,0.118300329,0.09214694,0.12165534,0.085176007,0.078582456,0.082766608,0.238357811,0.602437536,0.599636306,0.610836072,0.560707501,0.448448452,0.272982349,0.155865887,0.488367561,0.616776242,0.733253759
868,0.431859948,0.50071102,0.584166596,0.231829833,0.230767211,0.387447577,0.469647558,0.409894447,0.371988291,0.440559936,0.446852266,0.46493084,0.404700748,0.4501865,0.343307877,0.13377553,0.183128289,0.092334312,0.440291465,0.470155421,0.549684211,0.561039563,0.232052553,0.075147263,0.071701828,0.067212215,0.122428593,0.128914393,0.367214932,0.381268462,0.271279679,0.09133602,0.084498706,0.072487524,0.085364763,0.172954607,0.56367211,0.439755671,0.429696713,0.472988375,0.366598286,0.413115073,0.098869544,0.088359098,0.364581392,0.438786174,0.430697451,0.454369659,0.496363289,0.498345886,0.447494271,0.445195951,0.509462335,0.434873701,0.490564102,0.128270258,0.564238124,0.556019593,0.623143869,0.517447488,0.385845398,0.543091125,0.48941774,0.21869915,0.118199014,0.092175506,0.12162186,0.08518829,0.078565887,0.082731893,0.23803629,0.601455013,0.598943946,0.610012907,0.560002756,0.44800079,0.272610206,0.155721976,0.487764154,0.615931632,0.73188971
869,0.431409403,0.500065938,0.583221057,0.23153272,0.230548903,0.387001848,0.469085252,0.409554771,0.371643809,0.440171791,0.446249932,0.464475383,0.404382938,0.44982012,0.342902675,0.133646432,0.18294948,0.092254544,0.439638715,0.469636766,0.549013566,0.560064058,0.231668029,0.07497388,0.071470529,0.067015443,0.122124874,0.128564652,0.366748893,0.380826828,0.270737089,0.09107755,0.084388138,0.072304733,0.085217621,0.172633291,0.562602213,0.439317853,0.429216681,0.472527449,0.366100893,0.412511939,0.09885582,0.088325674,0.364083404,0.438270431,0.430148957,0.453795176,0.495808817,0.497898957,0.447090235,0.444744595,0.508766193,0.434377669,0.489905691,0.128121237,0.56343336,0.555215262,0.622349305,0.516641787,0.385290238,0.542375028,0.488807099,0.21848133,0.118168682,0.092154461,0.121591028,0.085243596,0.0784904,0.082626114,0.237767082,0.600436014,0.598229724,0.60927854,0.55930894,0.447521777,0.272303062,0.15550505,0.487191143,0.615083629,0.730691983
870,0.430843399,0.499307052,0.582213662,0.231348752,0.230278487,0.386435952,0.468384826,0.409035546,0.371205351,0.439657048,0.445753141,0.463915615,0.403787192,0.449349753,0.342460613,0.1333378,0.18277964,0.092076379,0.439097655,0.469160598,0.548162357,0.559216901,0.231373872,0.074932655,0.071571474,0.066974269,0.121961283,0.128459202,0.366413643,0.380401776,0.270218129,0.091111534,0.084333461,0.072218069,0.085030605,0.172471988,0.561553388,0.43882381,0.428640878,0.471886953,0.365568304,0.412014434,0.098688802,0.088077126,0.363549825,0.437794832,0.42975605,0.453176144,0.495140779,0.49737607,0.446520923,0.444279892,0.508107937,0.433767757,0.489198364,0.127884902,0.562462638,0.554311469,0.621284767,0.515870076,0.384785216,0.541582618,0.488027464,0.218111614,0.118025782,0.091958436,0.121279614,0.084929754,0.078281447,0.082439993,0.237346599,0.599337006,0.597165843,0.608427,0.558685301,0.446840212,0.272018121,0.155267839,0.486330791,0.614124182,0.729338098
871,0.430239142,0.498777453,0.581364958,0.230911415,0.229859427,0.385905081,0.467722162,0.408479338,0.370760467,0.439070414,0.445023727,0.463230049,0.40346497,0.448643749,0.341975174,0.132996627,0.182439517,0.091756224,0.438377281,0.468510048,0.54741881,0.558209062,0.231086838,0.074720043,0.071518714,0.066862837,0.121853093,0.128282357,0.366094239,0.379924908,0.269782201,0.090825242,0.084104289,0.072142968,0.084934175,0.172208662,0.560443311,0.438324443,0.428111606,0.471414172,0.365164621,0.41162346,0.098522519,0.087995936,0.363089574,0.437341983,0.429214211,0.452592131,0.494652059,0.496805582,0.446066817,0.443800205,0.50750128,0.433323,0.488470771,0.127777918,0.561595168,0.553465939,0.620335747,0.515125947,0.384171072,0.540827512,0.487318898,0.217820979,0.117649351,0.091741221,0.121149198,0.084881153,0.078272711,0.08236486,0.236977229,0.598179658,0.596274767,0.607522238,0.557930403,0.44628153,0.271609016,0.155027996,0.485574512,0.613165155,0.727891955
872,0.429799369,0.498155265,0.580520718,0.230546929,0.229639275,0.385487573,0.46703437,0.408127352,0.37043854,0.438582572,0.444343924,0.462537495,0.403149362,0.448054519,0.34159752,0.132827988,0.182105356,0.091604635,0.43765291,0.467988585,0.546765668,0.5572154,0.230702374,0.074573257,0.071371786,0.066711327,0.121633081,0.128068409,0.365681437,0.379408676,0.269419954,0.090627847,0.083926862,0.071945976,0.084809215,0.171954521,0.55937236,0.437740181,0.427659055,0.470939599,0.3647135,0.411093897,0.098304268,0.087931003,0.362522935,0.436769553,0.428731481,0.452061752,0.494086522,0.496249279,0.445624527,0.443216734,0.50680069,0.432841694,0.487710423,0.127593491,0.560694896,0.552577748,0.619422211,0.514333856,0.383662716,0.540081806,0.48665205,0.21751385,0.117558647,0.09156543,0.121001642,0.084758099,0.078215295,0.082229855,0.236573953,0.597132422,0.595383994,0.606691293,0.557200842,0.445779024,0.271193106,0.1547705,0.484926623,0.612139157,0.726427921
