,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012
608,0.588232776,0.502667884,0.492406027,0.511942881,0.549095166,0.556463617,0.655856867,0.621426338,0.594712691,0.608108883,0.705877785,0.655126567,0.580961421,0.556814141,0.345891204,0.482961761,0.416812181,0.454169443,0.636509931,0.553148774,0.53187578,0.386594797,0.299730184,0.284726537,0.368086589,0.546055744,0.6458313,0.600276725,0.644229234,0.605872363,0.417315993,0.242605552,0.294742723,0.198506846,0.296426273,0.471300498,0.474950529,0.556521281,0.647303829,0.555610993,0.4941214,0.515016473,0.488384117,0.526201836,0.521343232,0.574186193,0.532661066,0.618199174,0.631340246,0.592762557,0.629133072,0.640394473,0.714843231,0.575286578,0.498784781,0.420350141,0.470898107,0.502987901,0.543951642,0.537685749,0.522574293,0.560182331,0.555591629,0.437316701,0.442096662,0.527090053,0.558324879,0.525338463,0.532601187,0.538053122,0.496506384,0.412680739,0.366231314,0.357760114,0.365650475,0.491595273,0.518616898,0.496374055,0.442083023,0.424804825,0.323923993
609,0.587933514,0.502273213,0.492053416,0.51168754,0.548890338,0.556189851,0.655610234,0.621216346,0.594528381,0.60791742,0.705705519,0.654860474,0.580748534,0.556630928,0.345615186,0.482800183,0.416620946,0.454010637,0.636310048,0.55283853,0.531594011,0.386098216,0.299029353,0.28419222,0.367833101,0.545923068,0.645699544,0.600170046,0.644096864,0.605653023,0.416976796,0.242271901,0.294414848,0.198248344,0.296140922,0.471080494,0.474642732,0.556252183,0.647066832,0.555295956,0.493735299,0.514706059,0.488183239,0.526004252,0.521040638,0.573895513,0.532366887,0.617855596,0.631068254,0.592524211,0.628928723,0.640188386,0.714644593,0.575036077,0.498457006,0.419916499,0.470292666,0.502370016,0.543432425,0.537240248,0.522248355,0.559892087,0.555334155,0.437065072,0.44192584,0.526931899,0.558178427,0.525108868,0.532501955,0.537955005,0.496237116,0.41215421,0.365571966,0.357135984,0.365090818,0.491242896,0.518402751,0.496187185,0.441726491,0.424314353,0.32336718
610,0.587633203,0.501932476,0.491674375,0.511460559,0.548659172,0.555895689,0.655386299,0.621051007,0.59440298,0.607697911,0.705517347,0.654663535,0.580558152,0.556445549,0.345383209,0.48269225,0.416437558,0.453875001,0.636146071,0.552557509,0.531272799,0.38566496,0.298426546,0.283662426,0.36760301,0.545810655,0.645547431,0.60006473,0.643962338,0.605504599,0.416629887,0.241970055,0.294150737,0.198000223,0.295876293,0.470860377,0.47432066,0.555967323,0.646825106,0.555020434,0.493418661,0.514448581,0.488034408,0.525863622,0.520741233,0.573637079,0.532102308,0.617620924,0.630841454,0.592285142,0.628688412,0.639994406,0.714464362,0.574759356,0.498158783,0.419501111,0.469699556,0.501807036,0.542902054,0.536770587,0.521960782,0.559570324,0.555108046,0.436876364,0.44178775,0.526833256,0.558039454,0.524901378,0.532382516,0.537848454,0.495928986,0.411639867,0.364959401,0.356495541,0.364554584,0.490907149,0.518249748,0.495998035,0.441357576,0.423867686,0.3228137
611,0.587349937,0.501598196,0.491275534,0.511215457,0.548431241,0.555587371,0.655152065,0.620898029,0.594285154,0.607469847,0.705301998,0.654488257,0.580362993,0.556271014,0.345149119,0.48257563,0.416241558,0.453726162,0.635984901,0.552275127,0.530928224,0.385212816,0.297837407,0.283119689,0.367380667,0.545700086,0.645408633,0.59994546,0.64379551,0.605363335,0.416272083,0.241676265,0.293885967,0.197733545,0.29560087,0.470645221,0.473977651,0.555662627,0.646610407,0.554738127,0.493098466,0.514202394,0.487889396,0.525709423,0.520451581,0.573380032,0.531828091,0.617418037,0.630612122,0.592030033,0.628448246,0.639787076,0.71427553,0.574476007,0.497850219,0.419109738,0.46908749,0.501249374,0.542367365,0.536278229,0.521652617,0.559261979,0.554896563,0.436696407,0.441662739,0.526724666,0.557869979,0.524700402,0.532229469,0.53772164,0.495618285,0.411095283,0.364323472,0.355831392,0.363997377,0.490541102,0.518093012,0.495802598,0.440978303,0.423435898,0.322249756
612,0.587073061,0.501206936,0.490890129,0.510921959,0.548232503,0.555284353,0.654877473,0.620712556,0.59411218,0.607264635,0.70506993,0.654265742,0.580131008,0.556103575,0.344859778,0.482387722,0.416022508,0.453532014,0.635783663,0.551952022,0.530590921,0.384668212,0.297153931,0.282551019,0.367136041,0.545560365,0.645301006,0.59980368,0.643589063,0.605157369,0.415903428,0.24134731,0.293549566,0.197429627,0.295284352,0.470430022,0.473622615,0.555352174,0.646432069,0.554394573,0.492696381,0.513911302,0.487685393,0.525477146,0.520160342,0.573077452,0.531511025,0.617128769,0.630329781,0.591755207,0.628243017,0.639544402,0.714046393,0.574209876,0.497491897,0.418718573,0.46843854,0.500634293,0.541839602,0.535782555,0.521274056,0.558998588,0.554668114,0.436456887,0.441516129,0.526539775,0.557653192,0.524474875,0.53205884,0.537576829,0.495344517,0.410498017,0.363600926,0.355154058,0.363386975,0.49012534,0.517868001,0.495595409,0.440600689,0.422964749,0.321663039
613,0.586736225,0.500776674,0.490536242,0.510663271,0.54799855,0.555042427,0.654625539,0.620514646,0.593919708,0.607047551,0.704840132,0.654058005,0.579930078,0.555886122,0.344594107,0.482229086,0.415808039,0.453354157,0.635576865,0.551672642,0.530224245,0.3841559,0.296500949,0.282036124,0.366852675,0.545402254,0.645147858,0.599678636,0.64346891,0.604982207,0.415559532,0.240957676,0.293253271,0.197112314,0.294967939,0.470192711,0.473284866,0.555128526,0.64618573,0.554068721,0.492288106,0.51366293,0.487518582,0.525292702,0.519842355,0.572735334,0.531209427,0.616834182,0.630094304,0.591507392,0.627990592,0.639320131,0.713828053,0.573937281,0.497163831,0.418252801,0.46782872,0.500030822,0.541333049,0.535294032,0.520933238,0.558665394,0.554416446,0.436169812,0.441376438,0.526420938,0.55749456,0.524229313,0.531903806,0.537462868,0.495052718,0.409942387,0.362897128,0.354519133,0.362817761,0.489745938,0.517642746,0.495380815,0.440216523,0.422480821,0.321102565
614,0.586399776,0.500351937,0.490146424,0.510393405,0.547784628,0.554741771,0.654383764,0.620307641,0.593738221,0.606821236,0.704648373,0.653817086,0.5797191,0.555667653,0.344310509,0.482074971,0.415565894,0.45317135,0.63538404,0.551380084,0.529877651,0.383638096,0.295835347,0.28149736,0.366572516,0.545272473,0.644998229,0.599516967,0.643320683,0.60478358,0.415198699,0.240605939,0.292973982,0.196826184,0.294677899,0.469961656,0.472928393,0.554858957,0.645907613,0.553756497,0.491888654,0.513385425,0.487315751,0.525111944,0.519539428,0.572415423,0.530891032,0.616533548,0.629839018,0.591236384,0.62773084,0.639099033,0.71362191,0.573676199,0.49681684,0.417831522,0.46724212,0.499406474,0.540789935,0.534807206,0.520602862,0.558330484,0.554145114,0.43591307,0.441221229,0.526273533,0.557275834,0.52400304,0.531728036,0.537315454,0.49474704,0.409377324,0.362223739,0.353863615,0.362228702,0.489359934,0.517417638,0.495175166,0.43982681,0.421982559,0.320525691
615,0.586090116,0.499952879,0.489717187,0.510116409,0.547574402,0.554398277,0.654125388,0.620086475,0.593571939,0.60656712,0.704468548,0.653565349,0.579479113,0.555472135,0.344022033,0.481919515,0.41532534,0.452987471,0.635194965,0.551077515,0.529555037,0.38311137,0.295157019,0.280926924,0.36630215,0.545152216,0.644851892,0.599349293,0.643125755,0.604578281,0.414824361,0.240289875,0.292676757,0.196560998,0.294393654,0.469736744,0.472553647,0.554541757,0.645619271,0.553451725,0.491505472,0.513076095,0.487094535,0.524911241,0.519247209,0.572131879,0.530551793,0.616246329,0.629560423,0.590939239,0.627484086,0.638890374,0.713409109,0.573419376,0.496443204,0.417442434,0.466643593,0.498776995,0.540224087,0.534312139,0.520268445,0.558012527,0.553866343,0.435693857,0.441042732,0.526088921,0.557031804,0.523782535,0.531538071,0.537139515,0.494427669,0.408792072,0.361566258,0.35317296,0.36162181,0.488953366,0.517203347,0.494977126,0.439430213,0.4214987,0.319923258
616,0.585801586,0.499577732,0.489301603,0.509874413,0.547300183,0.554133687,0.65382441,0.619844258,0.593403617,0.606261214,0.704229208,0.65337704,0.579218155,0.555299917,0.343781831,0.48177207,0.415156124,0.45282712,0.634980062,0.550813413,0.529224314,0.382603896,0.294503303,0.28037807,0.366022886,0.544976957,0.644673934,0.599264347,0.642946077,0.604433293,0.414476994,0.239930122,0.292330068,0.196266527,0.294065614,0.46949772,0.472192699,0.554279518,0.645333525,0.553148168,0.491139988,0.512790364,0.4869415,0.524689701,0.518928059,0.571858164,0.53021418,0.616002965,0.629306908,0.590652964,0.627250271,0.63871745,0.713160985,0.57314083,0.496075904,0.416977887,0.465994151,0.498195908,0.539705853,0.533800878,0.519929076,0.557688805,0.553599771,0.435461862,0.440849909,0.525930405,0.556909575,0.523519755,0.531374622,0.536994847,0.494095177,0.408212508,0.360895336,0.352481995,0.361051295,0.488542532,0.517016558,0.494772141,0.439027998,0.421075829,0.319322733
617,0.585468638,0.499174112,0.488888999,0.509585283,0.547016845,0.553834073,0.653589406,0.619614431,0.593215531,0.606021315,0.703939831,0.65315568,0.578999772,0.55511897,0.343488041,0.481590072,0.414912222,0.452669033,0.634772482,0.550481038,0.52886612,0.382074854,0.293794359,0.27980064,0.36576387,0.544822559,0.644535279,0.599111688,0.642737761,0.604207493,0.414099651,0.239564201,0.292030128,0.195962855,0.293762839,0.469262775,0.471809138,0.553962631,0.645096823,0.552807071,0.490748626,0.512487774,0.486758825,0.524459726,0.518602879,0.571554568,0.529863751,0.615702948,0.629022094,0.59033908,0.626962938,0.63846683,0.712912724,0.572816786,0.495741769,0.416561602,0.465325782,0.497560839,0.539128291,0.533266284,0.519549069,0.557330581,0.553322253,0.435208999,0.440667165,0.52576335,0.556711318,0.523297785,0.531195553,0.536823166,0.493756043,0.407573205,0.360181609,0.351804561,0.36042164,0.488135709,0.516800601,0.49454805,0.438624805,0.420572876,0.318753818
618,0.585149817,0.498751285,0.48848092,0.509264959,0.546786459,0.553499514,0.653367235,0.619408566,0.593035747,0.605805281,0.70369189,0.652926822,0.578799341,0.554927452,0.343197884,0.481401993,0.414664224,0.452494181,0.634570326,0.550141721,0.528525396,0.381554411,0.293091497,0.279241803,0.365516712,0.544685925,0.644408167,0.59896773,0.642552458,0.603995605,0.413728179,0.239234191,0.291736862,0.195680873,0.293470728,0.469029794,0.471436929,0.553635219,0.64487473,0.552487367,0.49035051,0.51220543,0.486558994,0.524245722,0.518288218,0.571230463,0.529534512,0.615386962,0.628746749,0.590029645,0.626665866,0.638199836,0.712697703,0.57252713,0.49541198,0.416154195,0.46466733,0.496924052,0.538570912,0.532745444,0.519183047,0.557003342,0.553066774,0.434933451,0.440525157,0.525603358,0.556500528,0.523083147,0.531043303,0.536668061,0.493448222,0.406973394,0.359491269,0.351134889,0.359823346,0.487729976,0.516579993,0.494319267,0.438228101,0.420074701,0.318182707
619,0.584869444,0.498323844,0.488068751,0.508948955,0.546608088,0.553153258,0.653093698,0.619216147,0.592866934,0.605560317,0.703506215,0.652701556,0.578582745,0.55472305,0.342941586,0.481228259,0.414460602,0.452298859,0.634355484,0.549839534,0.528210983,0.381048714,0.292426292,0.278713316,0.365262745,0.544546501,0.644257552,0.598873426,0.642411489,0.603847458,0.413372059,0.238931878,0.291407936,0.195414343,0.29316422,0.468787428,0.471092999,0.553328185,0.644628243,0.552202517,0.489957436,0.511936148,0.48635572,0.524046998,0.51798583,0.570903366,0.52922669,0.61508692,0.628498191,0.589744471,0.626399252,0.637974035,0.71250393,0.572293106,0.495055382,0.415711929,0.464029652,0.496311195,0.538071497,0.532246545,0.518852079,0.556717371,0.552831712,0.434640692,0.44040203,0.525451729,0.556326546,0.522847343,0.530918967,0.536544066,0.493162611,0.406448441,0.35884059,0.350451828,0.359285643,0.487320125,0.516358547,0.494088873,0.437832588,0.419620779,0.317583952
620,0.584528516,0.497892238,0.487612645,0.508685629,0.546346857,0.552826633,0.652730037,0.618993264,0.592627875,0.60526695,0.703215764,0.652408624,0.578327177,0.554485357,0.34263023,0.481045499,0.414221333,0.452110949,0.634078358,0.549518039,0.527824966,0.38048183,0.29171432,0.278117152,0.364975296,0.544371585,0.644061883,0.59870517,0.642241651,0.60362553,0.412943787,0.238533221,0.291044261,0.195064418,0.292825368,0.468505016,0.470738872,0.552984725,0.644338981,0.551824344,0.489540056,0.511538134,0.486120634,0.523803333,0.517669892,0.570583253,0.528842964,0.61475931,0.628206723,0.589456523,0.626158989,0.637784062,0.712216937,0.5719695,0.494652351,0.415240943,0.463394674,0.495626395,0.537514177,0.531696998,0.518469526,0.556321822,0.552514976,0.434341819,0.440147747,0.525260296,0.556107641,0.522618453,0.530697301,0.536362925,0.492767916,0.405839844,0.358098381,0.349702813,0.358631862,0.486902768,0.516052458,0.493817794,0.437404706,0.419058317,0.316977803
621,0.58419195,0.497464902,0.487212853,0.508380333,0.546050003,0.552506469,0.652410236,0.618729234,0.592461948,0.605011254,0.702947509,0.652112458,0.578087052,0.554255598,0.34230956,0.480855943,0.413966069,0.451919716,0.633848006,0.549208634,0.527453106,0.379941844,0.291013718,0.277506836,0.364674829,0.544227171,0.643918917,0.598539608,0.642053484,0.603411508,0.412539171,0.238150263,0.290694419,0.194760296,0.292494503,0.468266289,0.470348336,0.552663509,0.644038491,0.551477506,0.489126725,0.511181662,0.485887714,0.523571435,0.517345809,0.570317016,0.52852223,0.614441114,0.627929414,0.589151003,0.625906821,0.637518808,0.711956863,0.571651623,0.494278835,0.41476568,0.462733176,0.494988743,0.536930694,0.531175032,0.51810587,0.555953205,0.552223876,0.434077352,0.439978898,0.525069438,0.555894756,0.522387419,0.53049842,0.536206855,0.492429294,0.405212741,0.357380767,0.349018942,0.358017035,0.486490184,0.515795838,0.493589504,0.436977854,0.418534141,0.316364814
622,0.583873444,0.497033262,0.486831231,0.50804805,0.5457589,0.552180127,0.652162282,0.618470275,0.592326745,0.604785129,0.702710676,0.651858256,0.577874534,0.554047238,0.342026141,0.480680019,0.413727873,0.451724289,0.63366651,0.548910114,0.527119187,0.379419707,0.290338981,0.276919803,0.364390822,0.544097785,0.643790558,0.598390716,0.641864903,0.603207125,0.412173324,0.237801975,0.290376064,0.194476371,0.29217832,0.468058962,0.469967579,0.55235993,0.643756096,0.551161668,0.488735022,0.510886449,0.485684686,0.523359266,0.517008229,0.570050345,0.528218367,0.614137548,0.627647975,0.588837224,0.625637152,0.637224768,0.711736236,0.571339764,0.493934773,0.414304125,0.462077656,0.494384756,0.536351195,0.530685272,0.517753988,0.555625685,0.551970081,0.433831039,0.439862592,0.524889122,0.555719728,0.522143159,0.53033348,0.53606028,0.492152065,0.404608499,0.356702082,0.348363148,0.357440468,0.486068126,0.515582993,0.49339438,0.436566625,0.41807886,0.315741118
623,0.583566847,0.496589748,0.486387068,0.507744664,0.545507614,0.551838458,0.651956748,0.618269515,0.592118256,0.604544147,0.702474187,0.651667518,0.577675031,0.55385653,0.341805604,0.480535442,0.413534905,0.451528492,0.633483111,0.548606513,0.526808934,0.378875539,0.28968201,0.276376696,0.364142965,0.543941382,0.643599947,0.598246741,0.641695147,0.60299001,0.411821576,0.237469875,0.290084291,0.194140052,0.291869552,0.46782859,0.469654315,0.552045544,0.643508593,0.550832636,0.488366815,0.510606149,0.485519843,0.523153959,0.516657056,0.569703585,0.527835171,0.613841138,0.62732841,0.588535563,0.625361607,0.637001285,0.711522171,0.571008751,0.493586873,0.413864476,0.461473518,0.493752922,0.535804368,0.530199961,0.517387574,0.555304761,0.551719805,0.433567433,0.439677285,0.524720084,0.555585695,0.521880862,0.530167735,0.535883603,0.49187032,0.404048097,0.356031811,0.347647021,0.356844163,0.485627645,0.515350367,0.493185278,0.436170027,0.417657412,0.315110872
624,0.583274662,0.496182451,0.485946346,0.507451719,0.545255207,0.551496504,0.651730873,0.618022187,0.591896637,0.604304389,0.702271468,0.651455028,0.577429293,0.55364957,0.341516774,0.480358587,0.413322302,0.451342838,0.633236332,0.548276416,0.526433492,0.378350915,0.289001318,0.275808386,0.363854819,0.543798474,0.643441978,0.598094203,0.641527173,0.602794768,0.411436755,0.237156463,0.289769507,0.19383371,0.29157832,0.467546229,0.469303195,0.551724701,0.643235349,0.550525051,0.487949521,0.51031318,0.485292398,0.522946537,0.516346342,0.569350692,0.527505809,0.613551971,0.627050399,0.588253313,0.625096215,0.636785907,0.711299693,0.570722993,0.49322643,0.41341143,0.460849563,0.493111918,0.53527478,0.529693166,0.517081096,0.554988173,0.551422375,0.433317949,0.439479514,0.524592003,0.555352071,0.521647964,0.529978937,0.535766659,0.491535693,0.403447524,0.355334216,0.346967737,0.356242596,0.485275821,0.515081003,0.492963067,0.435734337,0.417142845,0.31454404
625,0.582945009,0.495779026,0.485538615,0.507163284,0.544999054,0.551194233,0.651466051,0.617812131,0.591723959,0.604059108,0.702060355,0.651222977,0.577189406,0.553460986,0.341206702,0.480186359,0.41308187,0.451146695,0.632993573,0.547934493,0.526053655,0.377836843,0.288313914,0.275245928,0.363534494,0.543621101,0.643302287,0.597925809,0.641331251,0.602588649,0.411041901,0.236807234,0.289445401,0.193539354,0.291229498,0.467274628,0.468913715,0.551397214,0.642935807,0.550195375,0.487536272,0.509987914,0.485063743,0.522735126,0.516033871,0.569051629,0.527198905,0.613257647,0.626765492,0.587943303,0.624826228,0.63654107,0.711067555,0.57043236,0.492849958,0.412961656,0.460193121,0.492497235,0.534742237,0.529210336,0.516734526,0.554665921,0.551120271,0.433037386,0.439296462,0.52441052,0.555133344,0.521395945,0.529801914,0.535633612,0.49118355,0.402829963,0.354630329,0.346268344,0.355629433,0.484885837,0.514842381,0.492728328,0.435305872,0.41662676,0.313966257
626,0.582588485,0.49536328,0.485153672,0.506878029,0.544742444,0.550916621,0.651174403,0.617645696,0.591606305,0.603805052,0.70183248,0.651001753,0.576987032,0.553297641,0.340909932,0.480033271,0.412831411,0.450944996,0.632787441,0.547584008,0.525703088,0.377328844,0.287626279,0.274688036,0.36320779,0.543400212,0.643146467,0.597761077,0.641128189,0.602364138,0.410644696,0.236430243,0.289126019,0.193243849,0.290841983,0.467039464,0.468514082,0.551051123,0.642628646,0.549840619,0.48713783,0.509638111,0.484865409,0.522509519,0.515694166,0.568792904,0.526867832,0.612957172,0.626455817,0.587598589,0.624532442,0.636267721,0.710819226,0.570110207,0.492458416,0.412516769,0.459522625,0.491902874,0.534210499,0.528737111,0.51632962,0.554318401,0.550842113,0.432731305,0.43912604,0.524174601,0.554959184,0.521132854,0.529641428,0.535468297,0.490837506,0.402234717,0.35394752,0.345555674,0.355011811,0.48443325,0.514638961,0.492486262,0.434902087,0.416156096,0.313358596
627,0.58229663,0.494945675,0.484731895,0.50659801,0.544490391,0.550575758,0.650898166,0.617411347,0.591477258,0.60354325,0.701628104,0.65084506,0.576813484,0.553122905,0.340622619,0.479873466,0.412612681,0.450776359,0.632589638,0.547206887,0.525361337,0.376829251,0.286919347,0.274078542,0.362909959,0.543182638,0.642926007,0.597650226,0.641001137,0.602150802,0.410222427,0.236114276,0.288815882,0.192948538,0.290557196,0.466806844,0.468153523,0.550657602,0.642347215,0.549513728,0.486695456,0.509300961,0.484671421,0.522246764,0.515331658,0.56846879,0.526462954,0.61266295,0.626153532,0.587266167,0.624192166,0.63601139,0.710537944,0.569769851,0.492054335,0.412050867,0.458884181,0.491264739,0.533710517,0.528173737,0.515966249,0.553912559,0.550585709,0.432473949,0.438930139,0.52401133,0.554723355,0.520945822,0.529456832,0.535345859,0.490493068,0.401704364,0.353308881,0.344926538,0.354410521,0.484044252,0.514385215,0.492245217,0.43449049,0.41569314,0.312784026
628,0.581981649,0.494511189,0.48430737,0.506283583,0.544213764,0.55020035,0.650582917,0.617186484,0.591301963,0.603360368,0.701326501,0.650592026,0.576602175,0.552882706,0.340323772,0.47966553,0.412410905,0.450593885,0.632340089,0.546866406,0.52499305,0.376328866,0.286203345,0.273495924,0.362590278,0.543012082,0.642745829,0.597465156,0.640787858,0.601949281,0.409797686,0.235742723,0.288477103,0.192651529,0.290254505,0.466552641,0.467773199,0.550300991,0.642028734,0.549163678,0.486247323,0.508928725,0.484397533,0.521966439,0.515009407,0.568114466,0.526094288,0.612366577,0.625884681,0.586922449,0.623923779,0.635753071,0.710257242,0.569427759,0.491668053,0.411601355,0.45827235,0.490650056,0.533171571,0.527640581,0.515584879,0.553561708,0.550303867,0.432170747,0.438732856,0.523867045,0.554508307,0.520690258,0.529259854,0.535151841,0.490161372,0.401095449,0.352650882,0.34420846,0.353821629,0.483595118,0.514099024,0.492023025,0.434064285,0.415200807,0.312189513
629,0.581661765,0.494071385,0.483870679,0.505953459,0.54393083,0.549842266,0.650280375,0.616972189,0.591089493,0.603137638,0.701014042,0.65029921,0.576358612,0.552624096,0.340017794,0.479464406,0.412187417,0.45038775,0.632102417,0.546548052,0.524617745,0.375794452,0.285513516,0.272937944,0.362287638,0.542872251,0.642584484,0.597254708,0.640559788,0.60174961,0.409410323,0.235369506,0.288130149,0.192341496,0.289916064,0.466287273,0.467390677,0.549986873,0.641702255,0.548819009,0.485842428,0.508595346,0.484136899,0.521708354,0.51470162,0.567790506,0.525758976,0.612047191,0.625597449,0.586594939,0.623685965,0.635479548,0.709980967,0.56911568,0.491298821,0.411167982,0.457646041,0.490030423,0.532594616,0.527120992,0.515209403,0.553242658,0.550006252,0.431880419,0.438575097,0.523717169,0.554288788,0.520429579,0.529066933,0.534949327,0.489844538,0.40047587,0.351971538,0.343467732,0.353244184,0.483153021,0.513832239,0.49179237,0.433643985,0.414697609,0.31158523
630,0.581348488,0.493641468,0.483414904,0.50563428,0.543664514,0.549530582,0.65003116,0.616740726,0.590858503,0.60278201,0.700781648,0.650053125,0.576101868,0.552397861,0.339716287,0.479312702,0.411918537,0.450165932,0.631919233,0.54622895,0.52426434,0.375220737,0.28486854,0.272385436,0.362038338,0.542724787,0.642402075,0.597090363,0.640399579,0.60154427,0.409071377,0.235051026,0.287801074,0.192015422,0.289563977,0.466034395,0.467028709,0.549696642,0.641415173,0.548508741,0.485491794,0.508349258,0.483963927,0.521488453,0.514367232,0.567513955,0.525425668,0.611700208,0.625261954,0.586305168,0.623413834,0.635190925,0.709707031,0.568845021,0.490937123,0.410742264,0.456986136,0.489380887,0.532013304,0.526592244,0.514867609,0.552907738,0.549717164,0.431655559,0.438449336,0.523536475,0.554039276,0.520221253,0.528886359,0.534804335,0.489531593,0.399920571,0.351277153,0.342796433,0.352669001,0.482783593,0.51361831,0.491529864,0.433241417,0.41420791,0.310988478
631,0.580908422,0.493210421,0.482959888,0.505304849,0.543398048,0.549181625,0.649733594,0.616419669,0.59058588,0.602466041,0.700528592,0.649815738,0.575805017,0.552150145,0.339416455,0.479104931,0.411642938,0.449946618,0.631624798,0.545928654,0.52392405,0.374692999,0.284188726,0.27182645,0.361779311,0.542517043,0.642215709,0.596938211,0.640196273,0.601339081,0.408668362,0.23467643,0.287460996,0.191691404,0.289246703,0.465816739,0.466639736,0.549405009,0.641183362,0.548181431,0.485051302,0.508036918,0.483702606,0.521212798,0.513992302,0.5671087,0.525071783,0.611376805,0.624993716,0.586006591,0.623116112,0.63491817,0.709435234,0.568544211,0.490564623,0.410317088,0.456361753,0.488752474,0.531478452,0.526134321,0.514518118,0.552553777,0.54944095,0.431379004,0.438153563,0.523264364,0.553820697,0.519887678,0.528687737,0.534617204,0.489166489,0.39929644,0.35050425,0.342118543,0.352037924,0.482358473,0.51338911,0.491257369,0.432792676,0.413697331,0.310360577
632,0.580558271,0.492770391,0.482529807,0.505003771,0.543124052,0.548822577,0.64942821,0.616156857,0.590361594,0.602206382,0.700232998,0.649554816,0.575525506,0.551917672,0.339140943,0.478931474,0.411388791,0.4497625,0.631381668,0.545649329,0.523598053,0.374198822,0.283544545,0.271276617,0.36153889,0.542361683,0.642044777,0.596784711,0.639973611,0.601164984,0.408312432,0.234332016,0.287168521,0.191404601,0.288943956,0.465593098,0.46629576,0.549153639,0.640933301,0.547863795,0.484700855,0.507731965,0.483483973,0.520994484,0.513650581,0.566767965,0.524743194,0.611043268,0.624705169,0.585693612,0.622847172,0.634659879,0.709169342,0.568249359,0.49023911,0.409887623,0.455791906,0.488183745,0.530957409,0.525652944,0.514189478,0.552248817,0.549176426,0.431107132,0.437965136,0.523052208,0.553637188,0.519600802,0.528480835,0.534429915,0.488834217,0.398725587,0.34983884,0.341477328,0.35145917,0.481957168,0.513137836,0.491025892,0.432397412,0.413217652,0.309773442
633,0.580292309,0.492336849,0.482124058,0.504710884,0.542862195,0.548483451,0.649117618,0.615940477,0.590168227,0.601976354,0.699927626,0.649266282,0.575257332,0.551695628,0.338882788,0.47878739,0.411159876,0.449596137,0.631188382,0.545380882,0.523264388,0.373710241,0.282929811,0.27074601,0.36131106,0.542246072,0.641895606,0.596638433,0.639756954,0.600983106,0.40801066,0.234014504,0.286900798,0.191129619,0.288655074,0.46534966,0.465986918,0.548908039,0.640660204,0.547541436,0.484396703,0.507453038,0.48331382,0.520818999,0.513344837,0.566500888,0.524414963,0.610701792,0.6243907,0.585401741,0.622601393,0.634432622,0.708922454,0.567976044,0.489932776,0.409454456,0.455225446,0.487655311,0.53043413,0.525140494,0.513863757,0.551958216,0.548917384,0.430847646,0.437863919,0.522904378,0.553450457,0.519371909,0.528276518,0.534259976,0.488533543,0.398199735,0.34923887,0.34085663,0.350921253,0.481577663,0.512882833,0.490819398,0.432045066,0.412769434,0.309225997
634,0.57995739,0.491932028,0.481719254,0.504372049,0.542634226,0.548182678,0.64878199,0.61565697,0.589920953,0.601715063,0.699669802,0.648963657,0.574957395,0.551451937,0.338609433,0.478605525,0.410937515,0.449398296,0.630938683,0.545101418,0.522890938,0.373188841,0.282283067,0.270228221,0.36106416,0.542080368,0.641756011,0.596513317,0.639564047,0.600723453,0.407693899,0.233662446,0.286582504,0.190805405,0.288385225,0.465091054,0.465645996,0.548592838,0.640401774,0.547178817,0.483965349,0.507177401,0.483111907,0.520590134,0.513023584,0.566190003,0.524026129,0.610372162,0.62409464,0.585171788,0.622331369,0.634247464,0.708701468,0.567715581,0.4895682,0.409018318,0.454575138,0.487099881,0.529903417,0.524642589,0.513496201,0.551587941,0.548649881,0.430571559,0.437644458,0.522726879,0.553201922,0.519104872,0.528079442,0.534102257,0.488203699,0.397624537,0.348520538,0.340199691,0.350333005,0.481162317,0.512653803,0.490579675,0.431649885,0.41231119,0.308660676
