,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012
940,0.38044147,0.208295428,0.155904745,0.141221041,0.279094769,0.346054754,0.406606008,0.393667617,0.359364956,0.39573739,0.393240965,0.434502117,0.283701571,0.166331688,0.047351721,0.045119186,0.046760066,0.057948695,0.315985628,0.246490276,0.155165851,0.141464466,0.064703358,0.043708147,0.044764941,0.085128695,0.317052913,0.170617044,0.310426139,0.247863941,0.115924377,0.050387539,0.052163995,0.046859921,0.038085975,0.046068487,0.064173163,0.226366158,0.351003971,0.289248713,0.08969478,0.12611619,0.045562727,0.060623948,0.187253999,0.386083402,0.132243862,0.24110396,0.329308774,0.418076084,0.383885229,0.402720927,0.293230599,0.21764909,0.063246587,0.04462643,0.045867303,0.053972752,0.095658727,0.132614751,0.057378683,0.059449476,0.068497506,0.046237482,0.050027783,0.047545199,0.077955301,0.050458589,0.043444596,0.043225959,0.057533676,0.060253421,0.046198902,0.048155845,0.070541577,0.118226846,0.105112946,0.126865983,0.071255058,0.068784304,0.053248584
941,0.378850292,0.207466764,0.15529268,0.140718511,0.279045438,0.344247066,0.404877233,0.391963482,0.358246661,0.393695077,0.391461594,0.432562471,0.282138788,0.165527481,0.047413857,0.044802045,0.046842193,0.057552771,0.314766824,0.245908948,0.154689057,0.140550046,0.06426667,0.0439156,0.045289987,0.085008677,0.316142889,0.17033059,0.309778077,0.246832356,0.115641532,0.051342378,0.053200595,0.047059905,0.038686093,0.046940637,0.06420817,0.226363055,0.349072747,0.287897186,0.0903459,0.126288005,0.046110523,0.061051044,0.187366483,0.38481252,0.132315269,0.241368235,0.32920137,0.416865903,0.382960156,0.401338512,0.291671387,0.216801838,0.063535867,0.045413105,0.047238159,0.053745213,0.095696789,0.133003414,0.058515275,0.060792811,0.069602199,0.04680708,0.049260457,0.048910648,0.078467133,0.051429988,0.044566685,0.043975087,0.058562159,0.059764434,0.048047641,0.048917997,0.071158985,0.118421633,0.104896641,0.126360215,0.072091015,0.069825934,0.054625807
942,0.377094143,0.206072318,0.154243379,0.139710397,0.277340251,0.34184045,0.402787554,0.38976992,0.356349792,0.39147743,0.389452959,0.43052177,0.280573283,0.164282768,0.046959923,0.044159167,0.046795345,0.057320191,0.31332469,0.245334094,0.154574313,0.140492202,0.064169206,0.044266368,0.044612508,0.084606462,0.315295522,0.169517551,0.308857538,0.245955529,0.115011723,0.051407847,0.052684857,0.047133384,0.038490704,0.046945905,0.063932404,0.225258907,0.347162606,0.286308829,0.090380379,0.125852625,0.04562128,0.061030428,0.186594549,0.382607274,0.131844251,0.239943068,0.327488125,0.415406733,0.380779158,0.399264782,0.290189795,0.215560017,0.063640927,0.045112338,0.046561396,0.053659654,0.094965458,0.132143264,0.058336811,0.060296506,0.069992505,0.046440723,0.049380291,0.048641778,0.07783324,0.050820897,0.044289579,0.043312408,0.057289039,0.06001431,0.047902283,0.048051289,0.07070433,0.117698482,0.104445089,0.125424492,0.07183825,0.069728368,0.05416166
943,0.375402245,0.204707286,0.153650109,0.139205824,0.275476657,0.33970244,0.400419686,0.387513876,0.354290337,0.389135409,0.387529723,0.4283733,0.279061726,0.163564144,0.046984531,0.04430565,0.046579753,0.057424462,0.311398518,0.243846086,0.15403202,0.140119132,0.064120771,0.044164153,0.044150693,0.084162068,0.31404514,0.168886575,0.307170251,0.245220658,0.11457903,0.050828799,0.052133441,0.046983037,0.038136501,0.046710248,0.063693984,0.22373484,0.345315329,0.28511474,0.089892434,0.125328102,0.045328344,0.060631315,0.185334642,0.38031251,0.131024182,0.238292874,0.32530017,0.413344699,0.378344195,0.396848864,0.288567526,0.21423702,0.063467748,0.045053417,0.045919192,0.053382474,0.094214615,0.131311782,0.057859581,0.059175578,0.069644249,0.045906047,0.049698594,0.048302649,0.07706523,0.050181985,0.043820395,0.042722826,0.056495715,0.060271096,0.047383802,0.047732861,0.069971788,0.116600004,0.103834645,0.124921343,0.071385913,0.069248722,0.053346603
944,0.373727468,0.203697286,0.153568373,0.139299402,0.274569565,0.338079049,0.397846839,0.385301059,0.352345322,0.386859532,0.385725292,0.425995235,0.277647852,0.163525749,0.047565822,0.045215559,0.046306653,0.057752605,0.309225796,0.241867407,0.152821635,0.138970333,0.063881326,0.04357133,0.044708525,0.083859306,0.312495911,0.168708771,0.305093833,0.244288663,0.114374966,0.050317501,0.052465514,0.046814908,0.03821388,0.046794431,0.063676569,0.222641042,0.343338307,0.284175248,0.089369449,0.125199086,0.045793234,0.060355963,0.18432378,0.378491264,0.130213,0.237579802,0.3236516,0.41067307,0.376396937,0.394555712,0.28681186,0.213347651,0.062959963,0.045674746,0.046627146,0.053106703,0.094038152,0.131061015,0.057976806,0.058710155,0.06914809,0.0458828,0.049657731,0.048863432,0.076968905,0.050548114,0.044113467,0.043178785,0.057413305,0.060116393,0.047859835,0.048860522,0.069816753,0.115888604,0.103421448,0.125090748,0.071465074,0.069265475,0.053308584
945,0.37140152,0.202729031,0.152379306,0.138212179,0.27333738,0.335882239,0.394922677,0.382498121,0.349672704,0.385001084,0.383367198,0.423018588,0.276423213,0.162679034,0.04688799,0.044790113,0.046333104,0.057818451,0.30772157,0.241949982,0.152053118,0.138603647,0.063757165,0.043393418,0.045080093,0.083646153,0.311650714,0.167979832,0.304156896,0.242716723,0.113408743,0.050536377,0.052193667,0.047196433,0.038499339,0.0467893,0.063674522,0.222014279,0.340986199,0.281946045,0.089249932,0.125111303,0.04551355,0.060960164,0.183961925,0.376547551,0.129589176,0.236747442,0.3218168,0.40758392,0.374007961,0.392510445,0.285543726,0.213396054,0.062066387,0.04479425,0.046790568,0.053894777,0.094182026,0.129775494,0.05796959,0.058642088,0.069121366,0.045968757,0.049904446,0.048662273,0.077047967,0.050616082,0.044288126,0.043439804,0.056864415,0.060261011,0.048121116,0.048553578,0.070097716,0.116092983,0.10395755,0.124968237,0.071240112,0.069603117,0.052968098
946,0.368548166,0.201197932,0.151419233,0.13705198,0.27115136,0.333165476,0.391744181,0.379311765,0.346935757,0.381304751,0.380736354,0.41977724,0.273758996,0.16093615,0.046591354,0.044499748,0.04601727,0.057371037,0.305450577,0.240465281,0.151603597,0.138477195,0.06383229,0.04332064,0.045162192,0.083288348,0.309589998,0.166895372,0.302689583,0.242255056,0.112887394,0.050436959,0.052536746,0.047268915,0.038324834,0.046796088,0.063698382,0.220430884,0.338631465,0.280305343,0.088870662,0.124698215,0.045429394,0.060410801,0.182804726,0.37361812,0.128366522,0.234975293,0.319677208,0.404175488,0.371408021,0.389431438,0.283164795,0.211975285,0.063391288,0.045396207,0.047263661,0.054383875,0.094041044,0.129266014,0.057641709,0.059512153,0.069457338,0.046640448,0.049790052,0.048688612,0.076837705,0.051006289,0.044267279,0.043847673,0.056465294,0.06028356,0.047662669,0.048101598,0.069719834,0.115430402,0.102963691,0.124235702,0.070812143,0.069080322,0.053845454
947,0.365967666,0.199768211,0.150557991,0.136348095,0.268733782,0.330211805,0.389046042,0.376017581,0.344445391,0.377738629,0.378089106,0.416534275,0.271419549,0.159596576,0.046787186,0.044669647,0.046210971,0.057032518,0.302899679,0.23847949,0.150759823,0.137901272,0.063685801,0.043465181,0.045256445,0.082916353,0.307322935,0.165802159,0.30115409,0.241565648,0.112809749,0.050402558,0.053018506,0.047102386,0.038026846,0.046635216,0.063517546,0.218654861,0.33585267,0.278752811,0.088826373,0.124377496,0.045672504,0.060075212,0.181598297,0.371000108,0.127406316,0.233189865,0.317314494,0.401499537,0.368923757,0.386200481,0.280675367,0.210029789,0.064144907,0.045820203,0.047322821,0.054013425,0.09399055,0.129207159,0.057927932,0.059899092,0.069666182,0.046844218,0.049552902,0.048370783,0.076656652,0.051009086,0.043967195,0.043833068,0.05634297,0.060123569,0.046983159,0.048068827,0.069200098,0.114436254,0.101926351,0.123417666,0.070764099,0.068732457,0.054246818
948,0.363861253,0.198711298,0.149697538,0.135969233,0.266651682,0.327348097,0.386773042,0.372943337,0.342084794,0.375218916,0.375452542,0.413339511,0.270058779,0.159084626,0.047112515,0.044946522,0.046841053,0.057075004,0.300619582,0.237168474,0.149539288,0.136737695,0.063282589,0.043871547,0.045525217,0.082678183,0.305706221,0.165019305,0.299841496,0.240133637,0.112823858,0.050620216,0.053107269,0.046993551,0.037974934,0.046401846,0.063200352,0.217379105,0.332875841,0.277014715,0.089171842,0.124118219,0.045992091,0.060644598,0.180727213,0.369142398,0.12716151,0.231963866,0.315062202,0.399520849,0.366468477,0.383545311,0.278820619,0.208633905,0.063227854,0.045344556,0.046865055,0.053291526,0.093850831,0.128883835,0.05881891,0.059341671,0.069538756,0.04634535,0.049525596,0.047867675,0.076871602,0.050621611,0.043767137,0.043479998,0.056388218,0.059990742,0.046781462,0.048375653,0.068957329,0.113804814,0.10200438,0.12297297,0.07102925,0.06904298,0.053660044
949,0.361298685,0.197261531,0.149241352,0.135025682,0.264647052,0.324813348,0.383537954,0.370376995,0.339292771,0.371620315,0.372529019,0.409955487,0.267504118,0.158015952,0.047079541,0.044438587,0.046070094,0.05692051,0.298532485,0.236104683,0.149224394,0.135777329,0.063316769,0.044358496,0.045715065,0.082593612,0.304231702,0.164673824,0.29808548,0.239726144,0.11254763,0.050511787,0.052842127,0.047205049,0.038174005,0.046645689,0.06329061,0.21631084,0.3310383,0.27596922,0.088783025,0.123004722,0.045891064,0.060591145,0.17928434,0.366481732,0.126868214,0.230654327,0.3134124,0.396393561,0.363363075,0.381109469,0.277005023,0.207690937,0.063915773,0.046195085,0.04713349,0.053852837,0.092402915,0.12788619,0.058584337,0.059476992,0.069457555,0.046602556,0.049823327,0.048788651,0.077541948,0.051230372,0.044591777,0.044027645,0.056581808,0.060324532,0.047513012,0.048218794,0.068648807,0.113542996,0.102331606,0.122856364,0.070474019,0.068882999,0.054365943
950,0.358433931,0.196329318,0.148052987,0.134171667,0.263018983,0.322667377,0.380122364,0.367597108,0.336995665,0.369458118,0.369752833,0.406913983,0.265710485,0.157527239,0.047129576,0.044575739,0.045864087,0.057228505,0.296179167,0.234852117,0.14879634,0.135706568,0.063343762,0.044470059,0.045634187,0.082517402,0.302933551,0.164052714,0.296543035,0.238373344,0.112546843,0.05100438,0.05314698,0.047720032,0.03907827,0.047105731,0.063172506,0.214862606,0.328991408,0.274202651,0.088413886,0.122583148,0.046264651,0.060645933,0.178129977,0.363951901,0.12592914,0.229318959,0.310894595,0.393250333,0.360903375,0.378179991,0.274814484,0.206897164,0.063298994,0.045806882,0.046558784,0.053784163,0.092796136,0.127972298,0.058614695,0.05984497,0.069550582,0.046614453,0.050279001,0.048883019,0.077481126,0.051436271,0.045603043,0.04421663,0.056377589,0.060535851,0.048288715,0.048343237,0.069086366,0.113149997,0.102313923,0.122636735,0.07064522,0.069469212,0.054547254
951,0.356010465,0.195391059,0.147086952,0.133599936,0.261041152,0.320334298,0.376867753,0.364527312,0.3343474,0.366736547,0.366738457,0.403529803,0.263855286,0.156906552,0.047190576,0.044699553,0.046185693,0.057528859,0.293821849,0.233668732,0.148102698,0.135353879,0.063234573,0.044541044,0.045331269,0.082512146,0.30113856,0.163155453,0.294747785,0.237192372,0.112268064,0.051041341,0.053412021,0.047870752,0.039352626,0.047308048,0.063043034,0.213710235,0.326397857,0.272374359,0.088279282,0.122377564,0.046844751,0.060608497,0.17710446,0.36157108,0.124612032,0.227986126,0.30828064,0.390040224,0.358305653,0.375237282,0.272513606,0.205812192,0.063096335,0.04602719,0.046367133,0.053413797,0.092716107,0.127635844,0.05854458,0.059705971,0.069689911,0.047072224,0.050337695,0.048868664,0.077459158,0.051520343,0.045500114,0.044213976,0.055963518,0.060309791,0.048678143,0.048787943,0.069049616,0.112600902,0.102306902,0.121846866,0.071245228,0.06961842,0.054474891
952,0.353886361,0.194043142,0.146763676,0.133073693,0.258679622,0.317570449,0.373863849,0.361386609,0.331094009,0.362847964,0.363724126,0.399765936,0.261459101,0.15589525,0.047177698,0.044646102,0.046610893,0.057415792,0.291759781,0.232608563,0.147258915,0.134214076,0.063082978,0.044705933,0.044951367,0.082453932,0.298947756,0.162119138,0.29258559,0.236388941,0.111412796,0.05027641,0.053174165,0.047509678,0.038559803,0.047233895,0.062981368,0.212836508,0.323488925,0.270742098,0.08824722,0.121780901,0.047016125,0.060268092,0.17596828,0.35905118,0.123470083,0.226574926,0.306001338,0.386889592,0.355245474,0.37237735,0.270430669,0.204535131,0.063917597,0.047057202,0.046917015,0.053064074,0.091363593,0.126382128,0.058131,0.05910603,0.069551489,0.047788018,0.050062547,0.049079267,0.077602728,0.051453669,0.044592156,0.044169958,0.055630153,0.059822738,0.048374526,0.049033654,0.068102916,0.112186966,0.102209971,0.120627312,0.071459647,0.068845495,0.054474991
953,0.350608375,0.192498792,0.146121683,0.131965569,0.257062313,0.314781235,0.370936989,0.358532442,0.328270791,0.360288395,0.361866419,0.396755149,0.259326168,0.15532789,0.047138177,0.045455103,0.046804138,0.056958763,0.290036104,0.231219538,0.146494537,0.133298924,0.063174894,0.044575787,0.044679514,0.081957167,0.297614766,0.16104159,0.290726588,0.234152354,0.110393805,0.049925551,0.052705007,0.047389741,0.038040856,0.047509616,0.062694362,0.21096419,0.320938671,0.268416688,0.087875129,0.12069843,0.046183417,0.059687832,0.174693644,0.35596394,0.123038612,0.224855829,0.303334123,0.384352885,0.352615238,0.368848954,0.268673016,0.203852941,0.063578044,0.045749578,0.046619887,0.052413231,0.091568823,0.12602993,0.057813005,0.059240967,0.068720132,0.047050904,0.050396445,0.048502399,0.076637605,0.050410894,0.045355074,0.043827155,0.055563412,0.059791259,0.04722524,0.048156598,0.067501543,0.112382993,0.101074632,0.119905963,0.070466386,0.068343831,0.054364027
954,0.34806114,0.191062542,0.144796381,0.131486845,0.255053549,0.311782156,0.36756693,0.355595086,0.325715303,0.357368629,0.358639858,0.393517551,0.257470615,0.153893898,0.047010148,0.044877898,0.046626891,0.05679162,0.287569695,0.229375049,0.146119498,0.132824854,0.063048143,0.044089796,0.044827623,0.082080039,0.295837059,0.160293625,0.288945829,0.232974271,0.10988837,0.050240107,0.052809727,0.04729635,0.038184533,0.046936264,0.062805836,0.209474957,0.318311483,0.2662367,0.087143377,0.120188442,0.046518482,0.059756889,0.17355634,0.353069882,0.122018935,0.223205371,0.301244506,0.380826274,0.350067364,0.365359243,0.266292734,0.202254069,0.062919548,0.045562823,0.046635068,0.05236518,0.091337262,0.125443893,0.058063406,0.05981211,0.068390665,0.047364524,0.049905832,0.048573345,0.076150009,0.050822404,0.045293341,0.043949039,0.056486877,0.059748231,0.048008506,0.04876929,0.067455566,0.11160079,0.10056771,0.119622796,0.069919611,0.068600475,0.054766096
955,0.345668097,0.189830557,0.143738336,0.130721373,0.253202165,0.309341461,0.364582989,0.352607943,0.323264774,0.354276961,0.355325886,0.39002809,0.255842849,0.152953352,0.047296081,0.044689136,0.046540882,0.057123869,0.285304347,0.228202071,0.145587925,0.132457206,0.063012919,0.044115241,0.045045601,0.08202421,0.294158495,0.159693859,0.287408292,0.232183314,0.109894143,0.050952502,0.053409716,0.047616212,0.038337654,0.046789978,0.063083781,0.20838276,0.316107796,0.264574642,0.086837373,0.120066457,0.0470694,0.0599733,0.172930342,0.350480505,0.121269389,0.221942456,0.299162383,0.377757262,0.3474738,0.362476408,0.264145891,0.201007331,0.063074452,0.045802226,0.046780219,0.053042371,0.091285331,0.124995694,0.058506111,0.060135026,0.06897149,0.047396594,0.049520722,0.049383363,0.075969938,0.051508114,0.045033118,0.044690473,0.056814711,0.060178135,0.048500196,0.049342132,0.067684208,0.110958244,0.100766401,0.11969457,0.070185698,0.069167161,0.054999447
956,0.343242677,0.188831491,0.143379564,0.129682936,0.251718159,0.307443327,0.362027901,0.349629499,0.320855166,0.351422877,0.352844974,0.386640408,0.254372462,0.152921259,0.047944861,0.045672365,0.04689659,0.057586525,0.283555032,0.227661946,0.144747078,0.132002609,0.063056413,0.044664753,0.045175162,0.081597815,0.292938094,0.158973773,0.285998696,0.231118404,0.109933429,0.051595443,0.053891024,0.048107987,0.038343683,0.047566646,0.063261118,0.20731303,0.314131442,0.263290235,0.087065571,0.119934366,0.047125101,0.059959071,0.172644774,0.348159307,0.121077499,0.220833528,0.296902061,0.375572009,0.344825635,0.360107199,0.262533352,0.200419519,0.064121359,0.045895692,0.046993521,0.053671076,0.091359501,0.124903012,0.058630399,0.060088327,0.069776834,0.04693038,0.049897538,0.050218037,0.075972225,0.051577789,0.045231717,0.0454992,0.056245988,0.060876095,0.047792119,0.048930139,0.067991575,0.110817966,0.101083668,0.119821979,0.070625414,0.069310734,0.054866656
957,0.341688215,0.18805459,0.14307276,0.129966768,0.249992115,0.30493092,0.358720981,0.346678562,0.318572289,0.348989548,0.350558207,0.38387735,0.252998543,0.152308235,0.048091646,0.04624086,0.047638832,0.057335346,0.281346615,0.226044024,0.144174679,0.131625791,0.062622402,0.044498125,0.045482228,0.081816593,0.291798238,0.15800882,0.284252243,0.230038553,0.109283275,0.051698407,0.053393589,0.047725049,0.038957411,0.048084206,0.063288297,0.205825957,0.311259242,0.261784019,0.086895941,0.119571539,0.047181201,0.059949245,0.171873325,0.346060829,0.120448039,0.219064061,0.295187426,0.372658112,0.34225166,0.357443001,0.260608349,0.198926929,0.064703542,0.04648947,0.047647893,0.052804919,0.090201152,0.124814824,0.058143003,0.060374973,0.069172642,0.048005065,0.050624578,0.049871867,0.076500422,0.051572117,0.045710685,0.045251534,0.056638369,0.060667485,0.048011309,0.048537102,0.068420571,0.109969009,0.100682179,0.119528553,0.069893924,0.068426993,0.055132186
958,0.339551488,0.186922626,0.142485814,0.129214684,0.248214666,0.302444527,0.356471487,0.344337768,0.316167795,0.345874974,0.348035542,0.381390939,0.250932127,0.150778554,0.047850994,0.04625573,0.047673037,0.057955053,0.279290567,0.224875441,0.143597952,0.130931228,0.062757612,0.044665809,0.045698629,0.081738927,0.290073749,0.158136388,0.283328145,0.229210804,0.109632708,0.05162175,0.053628196,0.047941679,0.039503042,0.047904212,0.063266568,0.20430885,0.309846671,0.260606499,0.086785814,0.120166659,0.047276388,0.060945683,0.170791293,0.343784882,0.119549878,0.217335767,0.293276902,0.369357917,0.340190598,0.355239462,0.258679292,0.19769968,0.064730675,0.046901409,0.048054736,0.052981577,0.090739885,0.124552298,0.058685923,0.060702671,0.069227487,0.048151054,0.050805602,0.049572493,0.076615364,0.05172424,0.046027501,0.045166545,0.056510811,0.061286659,0.048562488,0.048898253,0.067559741,0.110650424,0.101356943,0.119010972,0.070553743,0.068692231,0.055817859
959,0.337192661,0.185408885,0.141732037,0.128263268,0.246354094,0.300198974,0.353642109,0.342036302,0.313348687,0.342795825,0.345479741,0.378231099,0.248754806,0.149684444,0.047806734,0.045539457,0.047277848,0.057663546,0.277544637,0.224177933,0.143250021,0.130217201,0.062853519,0.044614854,0.045635347,0.081380731,0.288722279,0.157765547,0.282288814,0.228531266,0.109427996,0.051097998,0.053908325,0.048195565,0.039655801,0.047605033,0.063232212,0.202974675,0.307744267,0.259054795,0.087142333,0.120134663,0.047321915,0.060820197,0.170001028,0.341657461,0.118490107,0.216278743,0.291333885,0.366467744,0.33801179,0.352905303,0.257046628,0.196840639,0.06433076,0.046999685,0.047724039,0.05340635,0.090635243,0.124410515,0.059604547,0.060964892,0.069527557,0.047951306,0.050837381,0.04975668,0.076340436,0.052009368,0.046024879,0.045589455,0.056538615,0.061554525,0.049017096,0.049073885,0.067021418,0.110559693,0.101023156,0.118430579,0.071259677,0.069250567,0.056221275
960,0.334942377,0.184102297,0.140997176,0.127804731,0.244707986,0.298185418,0.350081273,0.339324864,0.310696612,0.340233558,0.342936647,0.374717544,0.247010323,0.149499685,0.047971536,0.044946909,0.047044898,0.056531147,0.275994979,0.223508901,0.14311287,0.129889397,0.062777666,0.044234603,0.045622871,0.081079832,0.287863096,0.156625619,0.28082764,0.227822431,0.108596002,0.050720337,0.053786203,0.048223529,0.039619986,0.047676426,0.06327745,0.202108164,0.304750449,0.257202565,0.087559098,0.11906674,0.047484557,0.059687328,0.169705842,0.339737452,0.117775736,0.215572184,0.289499907,0.36426169,0.335591458,0.350274415,0.255556937,0.196164061,0.064107255,0.046894265,0.047182147,0.053638913,0.089725245,0.124260308,0.06015633,0.06107796,0.069802019,0.048095244,0.050990331,0.050332608,0.076254126,0.052269537,0.046198511,0.046154643,0.056923941,0.061171415,0.049241277,0.048991605,0.067424576,0.109514698,0.099759951,0.118139284,0.07104171,0.069382006,0.056140747
961,0.332718521,0.183956386,0.140409157,0.127573051,0.243824911,0.296231595,0.3479137,0.336269507,0.309503795,0.337935519,0.34020328,0.372534519,0.245777377,0.14925065,0.047684554,0.04615637,0.047477545,0.057254756,0.27428594,0.222320085,0.142816168,0.130171126,0.063222244,0.044250397,0.046374318,0.081264861,0.286378332,0.156476093,0.279788946,0.226950592,0.109241375,0.051887061,0.053682313,0.048548409,0.040036025,0.048170464,0.063518192,0.201957363,0.303609106,0.256171395,0.086895039,0.118513862,0.048180821,0.060633771,0.169471629,0.337626915,0.118144066,0.213978773,0.287680474,0.362230054,0.333577808,0.347886454,0.253599098,0.195395501,0.06490224,0.046880947,0.047864166,0.054306216,0.09114914,0.12350086,0.060133619,0.061005824,0.070439937,0.048647052,0.0510844,0.050754061,0.077148735,0.052324393,0.047467759,0.045993082,0.056912813,0.061425986,0.04944633,0.049836713,0.067557719,0.110466081,0.100645096,0.118549037,0.070373659,0.069317994,0.056139552
962,0.331533955,0.183622323,0.140050577,0.12712452,0.24251349,0.294761264,0.346094849,0.33431609,0.307547238,0.336277832,0.338512834,0.370242059,0.244631431,0.148859066,0.048206177,0.046810212,0.047918466,0.058193484,0.27235421,0.221526569,0.142785725,0.129688498,0.063103619,0.044917464,0.045737733,0.081590319,0.285274149,0.155902168,0.278694403,0.226185014,0.109038982,0.051853393,0.054198674,0.049151991,0.040000803,0.048830687,0.06336521,0.201026212,0.301679342,0.255139272,0.086787781,0.118583967,0.048808101,0.061286711,0.168449939,0.335604803,0.117737312,0.213074677,0.285848715,0.360170939,0.331340471,0.345040322,0.251867725,0.194852244,0.064884997,0.047705808,0.04839325,0.054118992,0.091285743,0.123490857,0.060034603,0.061284167,0.070822296,0.049380269,0.051376567,0.0505467,0.077418365,0.052720935,0.047393369,0.045963215,0.05672243,0.061826981,0.049354918,0.050210218,0.067687301,0.110394188,0.100586945,0.118100561,0.0702239,0.069905991,0.056256321
963,0.330062292,0.182836617,0.139685661,0.126611303,0.24146485,0.293349325,0.343889845,0.33239244,0.305637714,0.334403555,0.336771261,0.367861901,0.243752029,0.148556434,0.048964231,0.047078914,0.048362006,0.058687214,0.270750548,0.22079754,0.142796455,0.129270553,0.063160371,0.045392871,0.045848974,0.081784456,0.284088623,0.154959257,0.277560211,0.225372891,0.108811762,0.051599532,0.054678479,0.049644961,0.040004341,0.049362343,0.063264369,0.200189327,0.299832524,0.253980493,0.087245,0.118933813,0.049069097,0.061290687,0.167844173,0.333717274,0.117147687,0.212221609,0.2845077,0.358262095,0.329358504,0.342611573,0.250430127,0.193915978,0.065102028,0.048062685,0.048678505,0.054069935,0.091286549,0.123814137,0.059984037,0.061552345,0.071144125,0.049686353,0.051852888,0.050475128,0.077275214,0.052982811,0.047160121,0.046529756,0.057198355,0.062020199,0.049673897,0.049954662,0.067735644,0.11035521,0.100781121,0.118029162,0.070926784,0.070162457,0.056434334
964,0.328058188,0.181842379,0.139176874,0.126161808,0.240736559,0.29162869,0.341347005,0.330169505,0.303883417,0.33197724,0.334390294,0.36524326,0.242711724,0.148176548,0.049289091,0.047190003,0.048747851,0.058568373,0.269480071,0.220156005,0.142690552,0.129291207,0.063466972,0.045407286,0.046998855,0.081798131,0.28290203,0.154190731,0.276499226,0.224563473,0.108832354,0.051869631,0.055032415,0.049728416,0.040266388,0.049585737,0.063426973,0.199667063,0.298467905,0.25276413,0.087628018,0.11910452,0.049072089,0.061086056,0.167942892,0.331866354,0.116777109,0.211105623,0.283347052,0.356236394,0.327779886,0.340722061,0.249103216,0.192841091,0.065739925,0.047983638,0.048849926,0.054455338,0.091826129,0.124188749,0.060161108,0.061852875,0.071537411,0.049709409,0.052219399,0.051032128,0.077342127,0.053069657,0.047559998,0.047187993,0.0580468,0.062116445,0.050225792,0.049691074,0.067920946,0.110586678,0.101500142,0.118408308,0.071684746,0.06997606,0.056815203
965,0.326670865,0.181138394,0.138567634,0.125807875,0.239541638,0.289549225,0.339209391,0.328428791,0.301414474,0.329466294,0.331816162,0.362048254,0.240641974,0.147241876,0.048901591,0.047069471,0.048899051,0.058122841,0.267971139,0.220053108,0.14249128,0.129269674,0.063234639,0.045483937,0.047084619,0.081792877,0.28243606,0.154221643,0.275645787,0.224027451,0.108394821,0.052436937,0.055826689,0.049368823,0.04050211,0.049513432,0.063641208,0.198669709,0.296960076,0.251645963,0.087140792,0.118774067,0.049249633,0.061498147,0.167775702,0.329906096,0.116400521,0.210082429,0.281363011,0.353507807,0.326228704,0.338570677,0.247617058,0.192719861,0.065760881,0.048972827,0.049017817,0.054580044,0.092260035,0.124696663,0.060775172,0.062682124,0.071878098,0.050282492,0.052101159,0.052044247,0.078127776,0.053467141,0.048228984,0.046804871,0.057916032,0.062596231,0.049966544,0.050399857,0.068676536,0.110042626,0.101499787,0.117867272,0.07103433,0.070362857,0.05766371
966,0.325305183,0.180368515,0.137950449,0.126188844,0.238581313,0.287742829,0.337046668,0.326344281,0.300372707,0.327543288,0.329993387,0.36026709,0.239589638,0.14715493,0.048952097,0.04761693,0.049125452,0.058348947,0.266758772,0.219237265,0.142067751,0.129177364,0.063337545,0.045839624,0.047310541,0.081719657,0.281657578,0.153864912,0.275218828,0.223386118,0.108361405,0.052818983,0.055700608,0.049368392,0.04078036,0.04981149,0.063919765,0.197545067,0.295481821,0.250606503,0.087192902,0.118901213,0.049541035,0.06230226,0.167200315,0.328364645,0.116096214,0.208640242,0.279976667,0.351586156,0.324385157,0.33657225,0.246229419,0.192190677,0.066201815,0.049232046,0.048888245,0.055589645,0.092244118,0.124142516,0.061239145,0.063211333,0.071540668,0.05057399,0.052797125,0.052076317,0.078065335,0.053367907,0.048154883,0.047513118,0.05796164,0.062772616,0.050253331,0.050892308,0.069210634,0.110704443,0.101506506,0.117999342,0.071188791,0.071111335,0.058114967
