,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012
849,0.666861925,0.574208004,0.397952495,0.248785983,0.392157965,0.626725724,0.704838447,0.656128615,0.585890981,0.660051449,0.718500424,0.592017187,0.529380959,0.363077388,0.14367053,0.111590569,0.058025418,0.090001483,0.502547271,0.60108439,0.668677926,0.478385967,0.133343652,0.083833337,0.067789175,0.074683706,0.379187997,0.259120454,0.461122334,0.545405059,0.39299593,0.102929652,0.089351105,0.071891656,0.086220822,0.064429582,0.14911821,0.53022981,0.622694841,0.675943124,0.657188387,0.564889946,0.125247279,0.119790089,0.417749073,0.592025171,0.580318438,0.680381559,0.726678186,0.671582741,0.674379915,0.694139128,0.726080197,0.635139053,0.427115542,0.161177484,0.569950928,0.672210223,0.698824353,0.652392485,0.452035777,0.619441114,0.510252325,0.190588839,0.066620127,0.088009473,0.135980821,0.088034624,0.076911254,0.069048448,0.283762072,0.556115902,0.605950294,0.64137937,0.62738572,0.656839836,0.276545336,0.222347068,0.632460022,0.637416046,0.305030633
850,0.666189476,0.573642269,0.397603665,0.248565066,0.39170794,0.6261106,0.703980361,0.655420188,0.585442578,0.659372243,0.717598413,0.591332843,0.528974894,0.362713461,0.143445788,0.111461753,0.05784116,0.089798535,0.502142987,0.600559341,0.668042305,0.477947982,0.133178707,0.083745337,0.067648061,0.074529025,0.378951291,0.258880016,0.460820649,0.544931204,0.392567916,0.102775207,0.089215996,0.071789404,0.086067561,0.06422253,0.148885971,0.52962034,0.62193987,0.675251654,0.656460792,0.564289331,0.125083959,0.119493888,0.41732226,0.591345121,0.579752431,0.679633349,0.725945015,0.670949506,0.673523888,0.693314163,0.724977781,0.634409833,0.426653696,0.160953003,0.569259051,0.671414596,0.69804087,0.651768548,0.451641206,0.618811115,0.509861463,0.190376157,0.066425634,0.087747067,0.13581294,0.087884417,0.076710315,0.068817598,0.283382295,0.55546539,0.605390016,0.640733982,0.626784438,0.656034524,0.276151472,0.222058866,0.631846107,0.636920094,0.307012826
851,0.665520876,0.573156952,0.39722697,0.248330299,0.39122001,0.625610465,0.703203936,0.6547124,0.584951015,0.658728281,0.716577333,0.590675956,0.528462281,0.362255567,0.143252949,0.111274371,0.057697843,0.089589912,0.50158771,0.599931554,0.667278614,0.477427335,0.132996739,0.08359213,0.067463558,0.074321196,0.378633399,0.258677837,0.460551912,0.544400474,0.392184979,0.102668061,0.089146235,0.071749487,0.085928559,0.064003186,0.148615928,0.529154917,0.621079159,0.674619971,0.655586193,0.563519964,0.125032024,0.119316583,0.416941238,0.590612583,0.579148387,0.678815354,0.725129465,0.670214314,0.672658632,0.692418564,0.723795328,0.633674263,0.426117884,0.16074168,0.568697669,0.670613388,0.697143322,0.65100209,0.45117381,0.618186555,0.509377603,0.190196694,0.066181397,0.087451154,0.135620357,0.087709656,0.07655423,0.068700883,0.283106165,0.554904619,0.604735383,0.640039509,0.62609354,0.655257376,0.275894337,0.221794056,0.6311606,0.636327999,0.310706466
852,0.664907345,0.5725098,0.396805374,0.247994596,0.390834772,0.624974546,0.70230735,0.654005909,0.584350592,0.658107465,0.715431384,0.589918698,0.528039362,0.36192444,0.143055341,0.111111366,0.057578797,0.089406353,0.501076115,0.599353379,0.666614538,0.476955083,0.132835945,0.083479441,0.067324005,0.074196331,0.37835134,0.258402523,0.460127597,0.543893465,0.391771666,0.102587775,0.089019689,0.071635624,0.085814258,0.063920737,0.148385657,0.528599493,0.620381537,0.673894256,0.654702951,0.562842461,0.124829419,0.119207684,0.416454049,0.590021559,0.578449757,0.677847741,0.724198235,0.669572595,0.672030164,0.691441404,0.722526471,0.632732765,0.425538294,0.160621372,0.568089956,0.669820466,0.696255347,0.650180406,0.450720299,0.617577723,0.508947672,0.190011395,0.066122093,0.087306857,0.135398062,0.087533299,0.076339486,0.068546117,0.282761561,0.554302003,0.604084481,0.639405046,0.625356517,0.65458266,0.275471998,0.221527275,0.630394192,0.635529434,0.312863062
853,0.664243615,0.571853248,0.396316065,0.24765839,0.390365247,0.624266105,0.701331369,0.653232862,0.583743084,0.657375436,0.714323331,0.589136738,0.527563466,0.361621681,0.142806692,0.110896896,0.05741165,0.08926356,0.500570186,0.59870912,0.665830858,0.476463756,0.132777848,0.083384738,0.067304247,0.074087543,0.378009152,0.258212143,0.459666015,0.543358339,0.391337046,0.10250705,0.088844056,0.071508714,0.085701234,0.06382815,0.148192256,0.528039198,0.619683812,0.673078323,0.653818896,0.562088143,0.124617358,0.119052631,0.41592935,0.58936819,0.577673618,0.676792046,0.723238334,0.668760687,0.671278317,0.690427403,0.721249979,0.631793866,0.425012854,0.160456578,0.567295622,0.668915726,0.695360848,0.649345175,0.450297321,0.616905995,0.508507566,0.189811397,0.066042946,0.087238055,0.135193314,0.087402443,0.076184334,0.068448644,0.28242656,0.55357546,0.60356166,0.63868479,0.624553394,0.653733589,0.275119204,0.221262092,0.629588017,0.634696442,0.315301288
854,0.663451382,0.571176113,0.395813569,0.247332642,0.389831222,0.623537009,0.700363071,0.652380958,0.58311825,0.656546703,0.713242623,0.588338744,0.527020398,0.361239134,0.142562959,0.110641705,0.057182826,0.089107448,0.499997453,0.597971401,0.664946572,0.475929886,0.132687053,0.083261766,0.067274075,0.073954742,0.377633019,0.258052228,0.459258285,0.542769328,0.390851243,0.102362123,0.088661147,0.071374073,0.085567019,0.063663246,0.147972922,0.527484507,0.618907999,0.672164633,0.652887973,0.561228308,0.124435878,0.118852935,0.415401505,0.588586755,0.576851814,0.675673438,0.722266221,0.667773551,0.670329949,0.689327579,0.719909833,0.630907611,0.424490916,0.160190082,0.566383769,0.667870288,0.694404845,0.648513985,0.44986565,0.616118892,0.50800795,0.189576757,0.065856317,0.087128801,0.134978961,0.087256394,0.07606402,0.068331718,0.282073617,0.552813781,0.603043573,0.637860142,0.623650937,0.652746642,0.274811797,0.220952856,0.628727518,0.633898175,0.317268649
855,0.662529161,0.570365824,0.395380893,0.246957302,0.389395077,0.622814624,0.699478284,0.651492286,0.58239634,0.655750951,0.712056447,0.587483291,0.526494699,0.360724067,0.142422888,0.110426412,0.05693743,0.088860673,0.499312056,0.597212549,0.664154726,0.47537245,0.132341333,0.08307331,0.067017089,0.073795308,0.377339748,0.257734283,0.458928926,0.542151959,0.390278509,0.102103042,0.088525603,0.071205453,0.085400919,0.063455667,0.147653962,0.526892607,0.618066638,0.671180528,0.65186533,0.560371595,0.124236681,0.118688113,0.414859542,0.587756474,0.576020381,0.674513503,0.721249912,0.666823165,0.669372542,0.688068565,0.718392467,0.629982644,0.423842129,0.159859432,0.565564014,0.666753897,0.693335367,0.647670513,0.449364224,0.615222019,0.507432694,0.189292891,0.065606411,0.086884273,0.134690436,0.08698806,0.075865997,0.068036726,0.28161536,0.55218467,0.602280387,0.637029496,0.622637529,0.651871331,0.274348628,0.220554643,0.627771835,0.633112952,0.316540921
856,0.661752829,0.569628524,0.394839431,0.246536347,0.388905681,0.622072377,0.698436968,0.650597291,0.581696218,0.654985499,0.710811021,0.586579437,0.525899112,0.360345619,0.142181437,0.110267846,0.056740515,0.088668628,0.498779402,0.596583706,0.663328016,0.474770168,0.132152426,0.082934023,0.066879933,0.07364293,0.377120821,0.257424777,0.458495112,0.541672925,0.389748307,0.101956333,0.088421857,0.071132682,0.085239322,0.063259557,0.147385518,0.526349916,0.61713421,0.670481502,0.650980122,0.559641348,0.124045767,0.118452843,0.414209187,0.587006624,0.575149779,0.673563257,0.720252982,0.665950186,0.668491656,0.686900546,0.71692783,0.628959912,0.423244447,0.159605239,0.564763481,0.665685551,0.69224982,0.64666224,0.44886666,0.614373332,0.506823683,0.189026624,0.06540669,0.08668246,0.134439278,0.086777582,0.075764577,0.067864485,0.281195016,0.551404082,0.601556907,0.63626158,0.621653743,0.650855512,0.273910653,0.220306571,0.626786058,0.632378652,0.316549083
857,0.660981608,0.568876015,0.394297395,0.246150292,0.388376976,0.621371646,0.697445459,0.649758335,0.580998101,0.654185776,0.709638801,0.585754388,0.525285462,0.359969109,0.141949752,0.110128619,0.056597866,0.088484809,0.49823184,0.596009702,0.662481935,0.474172018,0.131980627,0.08283443,0.066766661,0.073518667,0.376896519,0.257129771,0.458049595,0.541296124,0.389251092,0.101792625,0.088277118,0.071022107,0.085108142,0.063127106,0.147179394,0.525750616,0.616235526,0.669686846,0.650028967,0.558855996,0.12389887,0.118205315,0.413568359,0.586212006,0.574322177,0.672451783,0.719187739,0.665142004,0.667630958,0.685839566,0.715512594,0.627935311,0.42267783,0.159375331,0.563986546,0.664638071,0.691256377,0.64575742,0.448392709,0.61359983,0.506181878,0.18879914,0.065265277,0.086502304,0.134206518,0.086622456,0.075607141,0.06773349,0.280789168,0.550529375,0.600816535,0.635450673,0.620746947,0.64987076,0.273562766,0.220016237,0.625883718,0.631619133,0.315876355
858,0.660135916,0.568078642,0.393827162,0.245825323,0.387820291,0.620677628,0.696496943,0.648926941,0.580266336,0.653329024,0.708499099,0.585008129,0.524689742,0.359545618,0.141785528,0.109977488,0.056490018,0.088284689,0.497621756,0.595358399,0.661654581,0.473614836,0.131754448,0.082742538,0.066653433,0.073418884,0.376623784,0.256869266,0.45762293,0.54089153,0.388750391,0.101586784,0.088093825,0.070885121,0.085017321,0.063025811,0.147009034,0.525092275,0.615406925,0.668696709,0.648973565,0.557941039,0.12376965,0.118015281,0.413000081,0.585330268,0.573511651,0.671161016,0.718053257,0.664295007,0.666707774,0.684780111,0.714120601,0.626941742,0.422110727,0.159143027,0.563177889,0.663553566,0.690299169,0.644937586,0.447927371,0.612872487,0.505576821,0.188602945,0.065164558,0.086357071,0.133981105,0.086501581,0.075399758,0.067584895,0.280376873,0.549669437,0.600039253,0.634575917,0.619890183,0.648928996,0.273237748,0.219656559,0.624994025,0.630815662,0.314959654
859,0.659254076,0.567297621,0.393416693,0.245514978,0.387224468,0.619853125,0.695325156,0.647952759,0.579470608,0.652441203,0.707174866,0.584193441,0.524112319,0.359156446,0.141642683,0.109799454,0.056377422,0.088089527,0.497062302,0.594492519,0.660879636,0.473103525,0.131544046,0.082624411,0.066631065,0.073317581,0.37630824,0.256686762,0.457150183,0.540282742,0.388201302,0.101458928,0.087956982,0.07089674,0.084955201,0.062847999,0.146820722,0.524486239,0.614567329,0.667778918,0.647986864,0.556981426,0.123573243,0.117925293,0.412473034,0.584437412,0.572582856,0.670093933,0.716949116,0.663242401,0.665651267,0.68353863,0.712723072,0.625922363,0.421522629,0.158931476,0.562227275,0.662379108,0.689168648,0.643855451,0.447426113,0.612116503,0.505130105,0.188402679,0.065072047,0.086306511,0.133772992,0.086392711,0.075332604,0.067431443,0.279958207,0.548922356,0.599274884,0.633719489,0.618990333,0.647838854,0.272762234,0.219407167,0.623872415,0.630014784,0.316467607
860,0.658353275,0.566470401,0.392896859,0.245100951,0.386577962,0.618963605,0.694124193,0.647042724,0.578683702,0.651477598,0.705826227,0.583231667,0.523564083,0.358639022,0.141353777,0.109577052,0.056157084,0.087893851,0.496245209,0.593685707,0.659974142,0.472472504,0.131441721,0.082555711,0.066489994,0.073237284,0.37591405,0.256491403,0.456705349,0.539737115,0.387599677,0.10132251,0.08786587,0.070791421,0.084801559,0.06273831,0.146479483,0.523704371,0.613612498,0.666707109,0.646912546,0.556158244,0.123392762,0.117643999,0.411853428,0.583554221,0.571767239,0.669079943,0.715837516,0.662212542,0.664716616,0.682314475,0.711212634,0.62484319,0.420897319,0.158702733,0.561299253,0.661399206,0.688085641,0.642718558,0.446890469,0.611185842,0.504538687,0.188107123,0.064912503,0.08616535,0.133539069,0.086195619,0.075150105,0.067269393,0.279509657,0.548039272,0.598446592,0.632762422,0.617974412,0.646756043,0.272379396,0.218992076,0.622789884,0.629107362,0.317072685
861,0.65741229,0.565660587,0.392322351,0.244686211,0.385942077,0.618013704,0.692929922,0.646123147,0.577974167,0.650414995,0.704521722,0.582241934,0.522956913,0.358133167,0.141042914,0.109417133,0.05598967,0.087715971,0.495418323,0.592922566,0.659040664,0.471806221,0.131258343,0.082461778,0.066316402,0.073101627,0.375479207,0.25619402,0.456253325,0.539174124,0.387009695,0.101181176,0.087703127,0.070619965,0.084614222,0.062586711,0.146131673,0.522852308,0.612582808,0.665643395,0.645795888,0.55526314,0.123155679,0.117364364,0.411195243,0.582675969,0.570895021,0.66799228,0.714683217,0.661184638,0.66387409,0.681037945,0.709613606,0.623726695,0.420184434,0.1584486,0.560408238,0.660392912,0.687031584,0.641713239,0.446277391,0.610270867,0.503921031,0.187745596,0.064666629,0.085915104,0.13324079,0.085985574,0.074917866,0.06710194,0.279031632,0.547148476,0.597591478,0.631818314,0.616913245,0.645721433,0.271891724,0.218542685,0.62179407,0.628119133,0.318480916
862,0.65642717,0.564865549,0.391754972,0.244349702,0.385355584,0.617025401,0.691721347,0.64515628,0.577297033,0.64926909,0.703231599,0.581300868,0.522256614,0.357700651,0.140811447,0.109307418,0.055915454,0.087559396,0.494764969,0.592149278,0.658132657,0.471186735,0.130958126,0.082306068,0.06617841,0.072897055,0.375056722,0.255800911,0.455779225,0.538529154,0.386442459,0.101053793,0.08746035,0.070472115,0.084446415,0.062357368,0.145861996,0.522053931,0.611537116,0.664697036,0.644696969,0.554224993,0.122889033,0.117214219,0.41056417,0.581792736,0.569886266,0.666778245,0.713493298,0.660147431,0.662961202,0.679695871,0.707978735,0.622599224,0.419410774,0.158177004,0.559512637,0.659215808,0.685901777,0.640798769,0.44561261,0.609448274,0.503340746,0.187398571,0.064410663,0.085643795,0.132925151,0.085812135,0.07473737,0.066942808,0.278553135,0.54630236,0.596745301,0.63091877,0.615874411,0.644696687,0.271278626,0.21818382,0.620824642,0.627102738,0.321428573
863,0.655447744,0.563943287,0.39119788,0.244061287,0.384805178,0.616076583,0.690444799,0.644267629,0.576432528,0.648122828,0.701806742,0.58035484,0.521557115,0.357181314,0.140625958,0.108998663,0.05568823,0.087399123,0.49419139,0.591353005,0.657139534,0.470615886,0.130857213,0.082164325,0.066015956,0.072745268,0.374703876,0.255476707,0.455343356,0.537883453,0.385803798,0.100960334,0.087351907,0.070401199,0.084282902,0.062219806,0.145558412,0.521365228,0.610525754,0.663786233,0.643653691,0.553345475,0.122836641,0.117056069,0.409990546,0.580911727,0.568950752,0.665520421,0.712363441,0.659198493,0.66170276,0.678469241,0.706380845,0.621487926,0.418749243,0.157915254,0.558538297,0.658030818,0.6845332,0.639569833,0.445054443,0.608501921,0.502640672,0.187191507,0.064358633,0.085562113,0.132783024,0.085623652,0.074670757,0.066823676,0.27814949,0.54531386,0.595915878,0.629899117,0.614882164,0.643561235,0.270958961,0.21790486,0.619727816,0.62612075,0.323425746
864,0.654369741,0.563084525,0.39058521,0.243606523,0.384130967,0.615026066,0.689106309,0.643140517,0.575530208,0.647073777,0.700262742,0.579313861,0.520854622,0.35667576,0.140442078,0.108770804,0.055472733,0.087205349,0.493419373,0.590486783,0.656125254,0.469985203,0.130691765,0.082060037,0.065999341,0.072650668,0.374379433,0.255215405,0.454831992,0.537135113,0.385224472,0.100840895,0.087244815,0.070317778,0.084185014,0.062086965,0.145349029,0.520571093,0.609414301,0.662665364,0.642487182,0.552362668,0.122705705,0.116863009,0.409279518,0.579916145,0.56795384,0.664184666,0.711114237,0.658121217,0.660529874,0.677080428,0.70472362,0.620236211,0.417988136,0.157665267,0.557580584,0.656843846,0.683355665,0.638552656,0.444481939,0.607633922,0.501893701,0.186989431,0.064314651,0.085369171,0.132531965,0.085474845,0.074487849,0.066655367,0.277658776,0.544440736,0.595033744,0.628767899,0.613760565,0.642397881,0.270618851,0.217535183,0.618593918,0.625219795,0.327178961
865,0.653261895,0.562170082,0.389931603,0.243148673,0.383384783,0.61394248,0.687698581,0.641933402,0.574551097,0.645998287,0.698775808,0.578266704,0.520191435,0.356172634,0.140186139,0.108616535,0.055301704,0.087009099,0.492541052,0.589586584,0.655022492,0.469257195,0.130447515,0.081936237,0.065958783,0.072532637,0.37398161,0.254959081,0.454268638,0.536426687,0.384653301,0.100655061,0.087089834,0.070177309,0.084108245,0.061938054,0.145101999,0.519738506,0.608227814,0.661391084,0.64119819,0.551264529,0.122483581,0.116613793,0.408485226,0.578851571,0.566820366,0.662805185,0.709786032,0.656905921,0.659403652,0.675605929,0.702989899,0.618944099,0.417199427,0.157448548,0.556529291,0.655593119,0.682216718,0.637422163,0.443858137,0.606710095,0.501200503,0.186701648,0.064179894,0.085143211,0.13223393,0.085299972,0.074299602,0.066486981,0.277122223,0.543517387,0.594052648,0.627617263,0.612506412,0.641179574,0.270078185,0.217096698,0.617334551,0.624241151,0.330597097
866,0.652195826,0.561106854,0.389284186,0.242822708,0.382665077,0.612877963,0.686244579,0.640850419,0.573499504,0.644796978,0.697408467,0.577279585,0.519527003,0.355640313,0.139852455,0.108455131,0.055169764,0.086835707,0.491708128,0.588672796,0.653818974,0.468473252,0.130178507,0.081762265,0.065770523,0.072349228,0.373467318,0.25465751,0.453714489,0.535829166,0.384021858,0.100413283,0.086903733,0.069989422,0.083990255,0.06176485,0.144726217,0.518931314,0.607026303,0.660086916,0.639861308,0.550111176,0.122242419,0.116322381,0.407696485,0.577764703,0.565590329,0.66140844,0.708458884,0.655630095,0.658200894,0.674148929,0.701201906,0.617697396,0.416450323,0.15724392,0.555328811,0.654231229,0.680885036,0.635953797,0.443188751,0.605641384,0.500582251,0.186324963,0.063932719,0.0849867,0.131988505,0.085059724,0.074205619,0.066348662,0.276615275,0.542392459,0.59299641,0.626513252,0.611211474,0.639892894,0.269358774,0.216673158,0.615942743,0.623084029,0.331917124
867,0.651081408,0.560081659,0.388695055,0.242357672,0.381992631,0.611631772,0.684802528,0.639799169,0.572601116,0.643584519,0.695731805,0.5761828,0.518536453,0.355067498,0.139630757,0.108224955,0.055069843,0.086635084,0.490885076,0.587619347,0.652711297,0.467804382,0.129914919,0.081634893,0.065713311,0.072233464,0.372980744,0.254327803,0.453200295,0.534997527,0.383339934,0.100230299,0.086827945,0.069864937,0.083802323,0.061527975,0.144429679,0.517944431,0.605797631,0.658726304,0.638555964,0.548926633,0.122050465,0.116065316,0.406852248,0.576508603,0.564539065,0.659907607,0.707094525,0.654387985,0.656913326,0.672541312,0.699372922,0.616285478,0.415546416,0.156893004,0.554188083,0.652762374,0.679335787,0.634820935,0.442507299,0.60470781,0.499791745,0.18604594,0.063670808,0.084759158,0.131706014,0.084872318,0.0739835,0.066093861,0.276133311,0.54124366,0.592026737,0.625329749,0.610032223,0.638599181,0.268919658,0.216345389,0.614711509,0.621941588,0.334254715
868,0.649922158,0.559031069,0.388041488,0.241892445,0.381291163,0.610394928,0.683411945,0.638698806,0.571698453,0.642384421,0.694072984,0.575004361,0.517642956,0.354369564,0.139326159,0.108058479,0.054884081,0.086448334,0.490021548,0.586573428,0.651568318,0.467055107,0.129737928,0.081622781,0.065584417,0.072155995,0.37252274,0.254008264,0.452709278,0.53426452,0.382663876,0.100089913,0.086659429,0.069744519,0.083638496,0.061447321,0.144182508,0.516931077,0.604526959,0.65754201,0.637201162,0.547722636,0.121870977,0.115839934,0.406090854,0.575480654,0.563434539,0.658383703,0.70575724,0.653157193,0.655583441,0.671014909,0.697461394,0.614927891,0.414623069,0.156575387,0.553052681,0.651389491,0.677924353,0.633649474,0.441875918,0.603572044,0.499079174,0.185753468,0.063451897,0.084526872,0.131488011,0.084692337,0.073836498,0.065912181,0.275547213,0.540179946,0.590987018,0.624205908,0.608866317,0.637301025,0.268354393,0.215910534,0.61352125,0.620773233,0.334491777
869,0.648787521,0.558020809,0.387374113,0.241479111,0.380596406,0.609308344,0.682034017,0.637547512,0.570775892,0.641241208,0.692473388,0.573804171,0.516881761,0.353745615,0.139023555,0.107893017,0.054674133,0.086272747,0.489180264,0.58557504,0.650399474,0.466290031,0.129565617,0.081579744,0.065423751,0.072002672,0.372062748,0.253686295,0.45216635,0.533615585,0.382002467,0.0999587,0.086426145,0.069656748,0.083505856,0.06139928,0.143888291,0.515986162,0.60325657,0.656429233,0.635866403,0.546529896,0.121664315,0.115588759,0.405369869,0.574517382,0.562319781,0.656939754,0.704435895,0.651946693,0.654298832,0.669543915,0.695611357,0.613609702,0.413820449,0.156305915,0.551914489,0.65008496,0.676619888,0.632437308,0.441265906,0.602360847,0.498378845,0.185456215,0.063307354,0.084333117,0.131252551,0.08451235,0.073720721,0.065773802,0.274988572,0.539169394,0.589960047,0.623130857,0.607625283,0.635981536,0.267727103,0.215460557,0.612371837,0.619558114,0.334170517
870,0.647713895,0.557107204,0.386773684,0.24110022,0.379957078,0.608369871,0.680602146,0.63635966,0.569840825,0.640152112,0.690871791,0.572622792,0.516132731,0.353336636,0.138847266,0.107648572,0.054529718,0.086087744,0.488406024,0.584605852,0.649250534,0.465593621,0.129307877,0.081369432,0.065327347,0.071722054,0.371573567,0.253332862,0.451532904,0.532916193,0.38132031,0.099810846,0.086238129,0.069615598,0.083391591,0.06120983,0.143493844,0.515124879,0.602017096,0.655198072,0.634603108,0.545380476,0.121415192,0.115287803,0.404607146,0.57334978,0.561257975,0.655598419,0.703066219,0.650743053,0.653087546,0.668037195,0.693920858,0.612258926,0.413175648,0.156051481,0.550790135,0.648739303,0.675261876,0.631268139,0.440614609,0.601297998,0.497570349,0.185181689,0.063222409,0.084186981,0.130918972,0.084340078,0.073543505,0.065602529,0.274568198,0.538126556,0.589036031,0.62202083,0.606286251,0.634637967,0.267211504,0.215116508,0.611229898,0.618323332,0.335371247
871,0.646576951,0.5562246,0.386228555,0.24061228,0.37935776,0.60718436,0.679124674,0.635114734,0.568832004,0.639005339,0.689311016,0.571413017,0.515334381,0.352714698,0.138708047,0.107476013,0.054387579,0.085880606,0.487555613,0.583642805,0.648176067,0.464795907,0.129079458,0.081204339,0.06527109,0.07161808,0.371123821,0.252941104,0.451010022,0.53211803,0.38051627,0.099701399,0.086177276,0.069466713,0.083367046,0.061021262,0.14322018,0.514197884,0.600765716,0.653897076,0.63325304,0.544362881,0.121201914,0.115129719,0.403885156,0.572193527,0.560056728,0.654134091,0.701556657,0.649478812,0.651766538,0.666634388,0.692156997,0.611000856,0.4124074,0.155866889,0.549802249,0.647369227,0.673878766,0.630118482,0.439904978,0.600352976,0.496814003,0.184876208,0.063093898,0.084010963,0.130677444,0.08420451,0.073383753,0.065483713,0.273960346,0.537073711,0.588052518,0.620776213,0.605107225,0.633426017,0.266755593,0.214697166,0.609838778,0.617330368,0.335377786
872,0.645363685,0.555129011,0.385492796,0.240141797,0.378587745,0.606138828,0.67767205,0.63387599,0.567788721,0.637731875,0.687650557,0.570258143,0.51442703,0.351983671,0.138394539,0.107254789,0.054180042,0.085631789,0.486673297,0.582661426,0.646967956,0.463935371,0.129018281,0.081046296,0.065206152,0.071515083,0.370683932,0.252646601,0.450429826,0.531334285,0.379785847,0.099516956,0.086124516,0.06939132,0.083225067,0.06092417,0.143006098,0.513346192,0.599608894,0.652706901,0.631901122,0.543250321,0.121081912,0.114994074,0.403146659,0.571018934,0.558826554,0.652721701,0.700071029,0.648185211,0.650440747,0.665036742,0.690336088,0.609711719,0.411522479,0.155635109,0.548746189,0.64592175,0.672507583,0.628837558,0.43919981,0.599429105,0.496008683,0.184618956,0.062960142,0.083853267,0.13044299,0.084068019,0.073274288,0.065344048,0.273428479,0.535914447,0.587028714,0.619663897,0.603844905,0.632080325,0.266265481,0.214252373,0.608569142,0.616191622,0.337022355
873,0.644104002,0.553927029,0.384684444,0.239743901,0.377747374,0.60511883,0.676219885,0.632661287,0.566740568,0.636402167,0.685928773,0.569126688,0.513536402,0.351307329,0.138058165,0.107009191,0.053952932,0.085408299,0.48575472,0.581636455,0.645698561,0.463071333,0.128934124,0.080947956,0.065117687,0.071377146,0.370223683,0.252336782,0.449736008,0.530548357,0.379108366,0.099325936,0.086014061,0.069313646,0.083036163,0.060795546,0.142721877,0.512458547,0.598421861,0.651552216,0.630533847,0.54204843,0.120954969,0.114803596,0.402333589,0.569816052,0.557609633,0.651334636,0.69858237,0.64689205,0.649152325,0.663384809,0.688495611,0.608284743,0.410604266,0.155352828,0.547623486,0.64445489,0.671121153,0.627462773,0.438493288,0.598412974,0.495234076,0.184372149,0.062845059,0.083683175,0.130171651,0.083891629,0.073167941,0.065192,0.272954098,0.534740545,0.585958288,0.61856706,0.602482892,0.630663982,0.265728261,0.213814574,0.607340685,0.614884328,0.339352549
874,0.64285796,0.552884476,0.38404567,0.239390615,0.37704109,0.603840485,0.674718699,0.631449923,0.565693195,0.635130716,0.684272058,0.567940865,0.512810586,0.350806954,0.137941813,0.106825561,0.053785427,0.085283744,0.484783293,0.580553649,0.644552372,0.462262328,0.128557942,0.080965485,0.065012051,0.071251705,0.369730554,0.251839301,0.44897762,0.529689424,0.378366367,0.099237929,0.085834836,0.069084669,0.082971256,0.060481923,0.142281982,0.511359363,0.597032977,0.650250538,0.629124088,0.540868433,0.120688536,0.114535526,0.40144075,0.568596262,0.556412373,0.649847176,0.697002577,0.645617778,0.64788102,0.661957445,0.686662214,0.606700522,0.409757729,0.155073508,0.54653018,0.643059533,0.6696836,0.626120142,0.437754707,0.597246629,0.494598144,0.184059737,0.062736497,0.083451778,0.129863654,0.083672892,0.072984113,0.065071116,0.272385989,0.533697553,0.584856386,0.617247943,0.601138748,0.629368479,0.265175281,0.213389787,0.605904168,0.613598865,0.340095039
875,0.641629428,0.551917687,0.383245259,0.238835879,0.376156871,0.602685008,0.673235459,0.630105555,0.564489698,0.63372564,0.682608354,0.566681512,0.511874533,0.350160308,0.137576106,0.10663195,0.053540844,0.085079541,0.483768204,0.579379987,0.643347911,0.46148984,0.128236012,0.080919001,0.064893001,0.071180558,0.369275688,0.251435377,0.448371426,0.528783028,0.377619324,0.098988203,0.085668437,0.068991621,0.082829909,0.060347732,0.14203225,0.510278252,0.595695217,0.648822921,0.627832991,0.539550981,0.120477079,0.114303014,0.400706484,0.56737267,0.555226426,0.648188964,0.695466266,0.644280661,0.646432958,0.660280933,0.684652216,0.605247718,0.408920936,0.154763176,0.545333802,0.641597007,0.668267806,0.624717008,0.437018699,0.596136003,0.493757522,0.183777236,0.062468189,0.083250815,0.129614285,0.083606965,0.072710785,0.064955496,0.271755965,0.532567863,0.583877756,0.61600358,0.599845157,0.627934378,0.26457381,0.212874097,0.604508664,0.612387732,0.342370205
