,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012
499,0.476536188,0.33507528,0.296258459,0.28057867,0.373993953,0.466574249,0.555174108,0.575063513,0.475767385,0.675085483,0.713245212,0.570332093,0.514899914,0.319590722,0.154117395,0.142279883,0.153796526,0.171919506,0.593218722,0.365034834,0.283211576,0.280100414,0.230283124,0.198103106,0.15575198,0.186110468,0.459524453,0.309013803,0.466444798,0.306982593,0.202861417,0.155169281,0.153693961,0.143983241,0.156699794,0.138471117,0.196557608,0.398354382,0.561488374,0.401285322,0.248198892,0.272629637,0.146304959,0.187471462,0.266726818,0.361015464,0.29158902,0.365415911,0.360352745,0.388131411,0.440955969,0.500801597,0.554452964,0.38669055,0.205774975,0.215616425,0.28886116,0.314584722,0.319750049,0.315816827,0.228473506,0.252241442,0.239043163,0.170453364,0.138504913,0.138961802,0.176305547,0.171738088,0.140589565,0.120621792,0.247750343,0.238654404,0.234447317,0.238548342,0.240115797,0.234268057,0.19077904,0.205891473,0.195160058,0.206673161,0.200269612
500,0.476661529,0.335206376,0.29640558,0.280766451,0.374179979,0.466700988,0.555278472,0.575130023,0.475817784,0.675420048,0.713434596,0.570415258,0.514957986,0.319723978,0.154223944,0.142458047,0.153954015,0.172123155,0.593305648,0.365237656,0.283442556,0.280273515,0.230407994,0.198186834,0.155939503,0.186391531,0.459819942,0.309312215,0.466719959,0.30722052,0.203014857,0.155295147,0.153865493,0.144135563,0.156864739,0.138525193,0.19668361,0.398561541,0.561569843,0.401390144,0.248391769,0.272804968,0.146485022,0.187691267,0.266868263,0.361135158,0.291779337,0.36560017,0.360527746,0.388246157,0.44111689,0.500943027,0.554537501,0.386857432,0.205914481,0.215735299,0.288847504,0.314536312,0.319713288,0.315911441,0.228610837,0.252428314,0.239193132,0.170645049,0.138677621,0.139155271,0.176539939,0.171887248,0.140797399,0.120850642,0.24793964,0.238754103,0.234511855,0.238587605,0.240194597,0.234394977,0.190983821,0.206048875,0.195316487,0.206775828,0.200334233
501,0.476749084,0.335298781,0.296494689,0.280934449,0.37434867,0.466786177,0.55535116,0.575193953,0.475883932,0.67574131,0.713582242,0.570445333,0.514975026,0.319868344,0.154392633,0.142667701,0.154117527,0.172315657,0.593438927,0.36544816,0.283636272,0.280430965,0.230510503,0.198321932,0.156104297,0.186638374,0.460148213,0.309606167,0.466966108,0.307458467,0.203134407,0.155431799,0.153989356,0.144237784,0.156997621,0.138612258,0.196830044,0.398706639,0.561625073,0.401496882,0.248580693,0.272968776,0.146716895,0.187908537,0.267031778,0.361317772,0.291958157,0.365699884,0.360673988,0.388345897,0.441170862,0.501085533,0.554584918,0.387004521,0.206025184,0.215844289,0.28885083,0.314463247,0.319745684,0.315995691,0.228786347,0.252547049,0.239353452,0.170826441,0.138898812,0.139354529,0.176787866,0.172082579,0.140970326,0.121073387,0.248144267,0.238777552,0.234510232,0.238629338,0.240268699,0.234478259,0.191162986,0.206255152,0.195437833,0.206845206,0.200416619
502,0.476854333,0.335390959,0.296595815,0.281075109,0.37451261,0.466882401,0.555408592,0.575271455,0.47593563,0.676028504,0.713734556,0.570473197,0.515025892,0.320000065,0.154569659,0.142849481,0.154299773,0.172499814,0.593528414,0.365639261,0.283800683,0.280598948,0.230611933,0.198451724,0.156284494,0.186893214,0.460483063,0.309875667,0.467198983,0.307699464,0.203245015,0.155598481,0.1541235,0.144341367,0.157115288,0.138691315,0.196916908,0.398832707,0.561695215,0.401587556,0.248779911,0.273071396,0.146915768,0.18810035,0.267167436,0.36147247,0.292105429,0.365812189,0.360828747,0.388450845,0.441232349,0.501180531,0.554623213,0.387149734,0.206103078,0.215970888,0.288823829,0.314376472,0.319759989,0.316052612,0.228931202,0.252691468,0.239539348,0.170985361,0.139090533,0.139586909,0.176983982,0.172248831,0.141110403,0.121274486,0.248339009,0.238829379,0.234509503,0.238634849,0.240342687,0.234574002,0.191350838,0.206442311,0.195541041,0.206891621,0.200457291
503,0.476978017,0.335493638,0.296716486,0.281210915,0.374678717,0.466977954,0.555475305,0.575366145,0.475978495,0.676286292,0.713892334,0.570525235,0.515112257,0.320132891,0.15472734,0.14300614,0.154508394,0.172690243,0.593573499,0.365818066,0.28397573,0.280777168,0.230724534,0.198572407,0.156473391,0.187184914,0.460785853,0.310137684,0.467435863,0.307946698,0.203375912,0.155785557,0.1542783,0.144470799,0.157259028,0.138760291,0.196974765,0.398977489,0.561771635,0.401663149,0.248969391,0.273159805,0.147093829,0.188300906,0.267296513,0.361581597,0.292234527,0.365958958,0.361005489,0.388567812,0.441345965,0.501233435,0.554682055,0.387295362,0.206177133,0.216084775,0.288781345,0.314294764,0.319734939,0.316108041,0.229044299,0.252864772,0.239742077,0.171141948,0.139254848,0.139824985,0.177150985,0.172389146,0.141245314,0.121457535,0.24853075,0.238922324,0.234517461,0.238625032,0.240417261,0.234683987,0.191544417,0.206601013,0.195629046,0.206933514,0.200477355
504,0.477079913,0.335597433,0.296813459,0.281386599,0.374846932,0.467017055,0.555577642,0.575470656,0.476050051,0.676541612,0.714022516,0.570600667,0.515175261,0.320305701,0.154871791,0.143193372,0.154743669,0.172908406,0.593655086,0.366022758,0.284217476,0.280945571,0.230849251,0.198726922,0.156630105,0.187523217,0.461025354,0.310437542,0.467692699,0.308202753,0.203552675,0.155961484,0.15442374,0.144622823,0.157476603,0.138850817,0.1971203,0.399165775,0.561809369,0.401744612,0.249109623,0.273350868,0.147341517,0.188584328,0.267494817,0.361698986,0.292384921,0.366093278,0.361194184,0.388691791,0.441484155,0.501299251,0.55478385,0.387432792,0.206298321,0.216119241,0.288786638,0.314236466,0.319714824,0.316216521,0.229184493,0.252995763,0.239934281,0.171339721,0.139461544,0.140005455,0.177385892,0.172574176,0.141420788,0.121644827,0.248753262,0.238984607,0.23449211,0.238667748,0.240492004,0.234763529,0.191713068,0.206775242,0.195696031,0.20699367,0.200562316
505,0.477256055,0.33579168,0.296974574,0.281562995,0.374981624,0.467167919,0.555683951,0.575566151,0.476134203,0.676780067,0.714214533,0.570674639,0.515288742,0.320384571,0.155047432,0.143350883,0.15493208,0.173096993,0.593785935,0.366244649,0.284416485,0.281141872,0.230937001,0.1988608,0.156802139,0.1878109,0.461336136,0.310699935,0.467938411,0.308421464,0.203709202,0.156116242,0.154607198,0.144773986,0.157580434,0.138912676,0.197221018,0.399352813,0.561900848,0.401860684,0.249300175,0.27349852,0.147516184,0.188820101,0.26763079,0.361846551,0.292517249,0.366223265,0.36136654,0.38880703,0.441607392,0.501430973,0.554848488,0.387594235,0.20642245,0.216232266,0.288778561,0.314142879,0.319739766,0.316292935,0.229325796,0.253183493,0.240082937,0.171519219,0.139611598,0.140212999,0.177669565,0.172738582,0.141619772,0.121850401,0.248945994,0.239006334,0.234519421,0.238717987,0.240574669,0.234839225,0.19191825,0.206918825,0.19580853,0.20707303,0.200642218
506,0.477451662,0.335971731,0.297150105,0.281773513,0.375144623,0.467350965,0.555795002,0.575663257,0.47626922,0.677015487,0.714416623,0.570747097,0.515385093,0.320491551,0.155243135,0.143528591,0.15509849,0.173282574,0.593932121,0.366462528,0.284590876,0.281337567,0.231028801,0.198966912,0.156984112,0.188087209,0.461708495,0.310970169,0.468182216,0.30862858,0.203848584,0.156251611,0.154784634,0.144927042,0.157690881,0.138990073,0.19730079,0.399530827,0.562021713,0.401996401,0.249484975,0.273630444,0.147683919,0.189047567,0.267769565,0.362010986,0.292669988,0.366391287,0.361533639,0.388956715,0.441728184,0.501589895,0.554949948,0.387760037,0.206538726,0.216358804,0.288748319,0.314036529,0.319748758,0.31638255,0.229459283,0.25334762,0.240242005,0.171701175,0.139765784,0.140425462,0.177911249,0.172912461,0.14182699,0.122053821,0.249153309,0.239013496,0.234545259,0.238730371,0.240659186,0.234941337,0.192128013,0.207080687,0.1959535,0.207153833,0.200703982
507,0.477611062,0.336072221,0.297288074,0.282012383,0.375368515,0.467496456,0.55591957,0.575774665,0.476446348,0.677250433,0.71458633,0.570836636,0.515431222,0.320689051,0.155432195,0.143750766,0.155274725,0.17348059,0.594077075,0.366675396,0.284776216,0.281509964,0.231142628,0.19905792,0.157168476,0.1883895,0.462102051,0.311281743,0.468448727,0.308847132,0.203980873,0.156378614,0.154930401,0.145080221,0.157881331,0.139104134,0.197384022,0.399710118,0.562139742,0.402133994,0.249620014,0.273782375,0.147898597,0.189301762,0.267953729,0.362183285,0.292858707,0.366602797,0.361704339,0.389147373,0.441857095,0.50172833,0.555115801,0.387911928,0.206647997,0.216448018,0.288697592,0.313942725,0.319715073,0.31649965,0.22959123,0.253457585,0.240443746,0.171900995,0.139975629,0.140637005,0.178086653,0.173111739,0.142026592,0.12225609,0.249400818,0.239040222,0.234522991,0.238701382,0.240739935,0.235071915,0.192320454,0.207293428,0.196099339,0.207223726,0.20075759
508,0.477722494,0.336180512,0.297375622,0.282152647,0.375586896,0.467653137,0.556076715,0.575910657,0.476528225,0.677449372,0.71475141,0.571000576,0.515516876,0.320806097,0.155571365,0.143947427,0.155465906,0.173641592,0.594266949,0.36693569,0.28499824,0.281669085,0.231206158,0.199168409,0.157363552,0.188691256,0.462462837,0.311596727,0.468783036,0.309060516,0.204100737,0.156519325,0.155091145,0.145205854,0.157997672,0.139188601,0.197430091,0.399924627,0.562248887,0.402271054,0.249742269,0.273939503,0.148107944,0.189540159,0.268094697,0.362388557,0.29301989,0.366770314,0.361863639,0.389278542,0.441971903,0.501806303,0.555207912,0.388049389,0.206764975,0.216572626,0.288626878,0.313869166,0.319731158,0.31653166,0.229761047,0.253663512,0.240640307,0.172091022,0.140216591,0.140926568,0.178340976,0.173284868,0.142191556,0.122521313,0.249631765,0.239136329,0.234469247,0.238719114,0.240819161,0.235169888,0.192527595,0.207524889,0.196204131,0.20729195,0.20084927
509,0.477879988,0.336289453,0.297473033,0.282307538,0.375803649,0.467788003,0.556189279,0.57599987,0.476631323,0.677622818,0.714915329,0.571123282,0.515623395,0.320954533,0.155703388,0.144101724,0.155643653,0.173825013,0.594427907,0.367148079,0.285183593,0.281819114,0.231277784,0.199277711,0.157539509,0.188998378,0.462838676,0.311883475,0.469109587,0.309281661,0.204195742,0.156659695,0.155235293,0.145329796,0.158131167,0.13927877,0.197491451,0.400135965,0.562367192,0.402365449,0.249857639,0.274091302,0.148296447,0.189749333,0.268268033,0.362516355,0.293167602,0.366904859,0.362007366,0.389423754,0.442114574,0.501929123,0.555326207,0.388197062,0.20684765,0.216637514,0.288569195,0.313745684,0.319718554,0.316602137,0.229878259,0.253824497,0.240815003,0.172260882,0.140442652,0.141155167,0.178592143,0.173438912,0.142397248,0.12277877,0.249852781,0.239140522,0.234436525,0.238729249,0.240872512,0.235259243,0.192743358,0.207719841,0.196296959,0.207321852,0.200870733
510,0.478056639,0.336391413,0.29758278,0.282476626,0.375998417,0.467895385,0.556290487,0.57607281,0.476772054,0.67779995,0.715070973,0.57122656,0.515752004,0.321134018,0.155840634,0.144249981,0.15584108,0.17403472,0.594589248,0.367342594,0.285352296,0.281989546,0.23136249,0.199379064,0.157704687,0.189311915,0.463215328,0.312188971,0.469408816,0.309523183,0.204295981,0.156794834,0.155368523,0.145472956,0.158284502,0.139380138,0.19757798,0.400333326,0.562497251,0.402443214,0.249972318,0.274247599,0.148498376,0.189972497,0.268455842,0.362624247,0.293329519,0.367034817,0.362163256,0.389584873,0.442271935,0.502087542,0.555475897,0.388360465,0.20691362,0.216674976,0.288502982,0.313608694,0.319672652,0.316688828,0.22997663,0.253952403,0.240981482,0.172416031,0.140633079,0.141342341,0.178822597,0.173586006,0.142605102,0.122999965,0.250078229,0.239102172,0.234409454,0.238712528,0.240885023,0.235337706,0.192953336,0.207887367,0.196388372,0.20732634,0.200864429
511,0.478191356,0.336486242,0.297685953,0.282625677,0.376155567,0.467992765,0.55644437,0.576191899,0.476920706,0.678005423,0.715213168,0.571368768,0.515898079,0.321300905,0.155989363,0.144442119,0.156091068,0.17424593,0.594800705,0.367585439,0.285554294,0.282202263,0.231446892,0.199476258,0.157884338,0.189632799,0.463566228,0.312562362,0.469688077,0.309785857,0.204437473,0.156928636,0.155507312,0.145644846,0.15842985,0.139485527,0.197677161,0.400519435,0.56263323,0.402549021,0.250095135,0.274420197,0.148751286,0.190255298,0.268611176,0.362813028,0.293525028,0.367193784,0.362359662,0.389737671,0.442416673,0.502228933,0.555621699,0.388530843,0.20700031,0.216756894,0.288405304,0.313520949,0.319624937,0.316726238,0.230117587,0.254109301,0.241163655,0.172570612,0.140793971,0.141563989,0.179040832,0.173740423,0.14275601,0.123188238,0.250315186,0.239135065,0.234356913,0.238672688,0.240864501,0.235402558,0.19314766,0.208065294,0.196483445,0.20734312,0.200915896
512,0.478355817,0.336643059,0.297793188,0.282802157,0.376336832,0.468169057,0.55661002,0.576333372,0.477027568,0.678188583,0.715386561,0.571462807,0.515999491,0.321428926,0.156202092,0.144654707,0.156269651,0.174410433,0.594972623,0.367831242,0.285770471,0.282378959,0.231540167,0.199607769,0.158104872,0.189986658,0.463961161,0.31286263,0.469971847,0.310011941,0.204580093,0.15710048,0.1556365,0.145804096,0.158572384,0.139582127,0.197757313,0.400711424,0.562765614,0.402646492,0.250262874,0.274577563,0.148979188,0.190508641,0.268750799,0.362992722,0.293681383,0.367383505,0.362547791,0.389880678,0.442593222,0.502355897,0.555721078,0.388672437,0.20710297,0.216857016,0.288387118,0.313406282,0.319629,0.316761674,0.230194568,0.25427301,0.241360449,0.172746572,0.141014378,0.141819037,0.179268791,0.173907203,0.142986222,0.123436433,0.250502095,0.239166906,0.234337641,0.23866498,0.240918976,0.235503686,0.193385099,0.20828544,0.196597639,0.207416541,0.200964871
513,0.478518308,0.336790651,0.297930016,0.28302928,0.376530116,0.468342706,0.556741915,0.576491435,0.477134836,0.678366855,0.715562822,0.571568908,0.516094547,0.321588456,0.15640232,0.144864551,0.156476739,0.174628357,0.595125445,0.368100495,0.286014871,0.28256305,0.231661966,0.19974709,0.15834174,0.190322098,0.464358515,0.313156578,0.470286577,0.31023762,0.204739801,0.157285763,0.155825809,0.145979313,0.158734104,0.139697475,0.19785991,0.400923672,0.562902214,0.402782965,0.250434845,0.274768546,0.149196875,0.190768741,0.268943777,0.363161591,0.293848517,0.367576107,0.362747664,0.390048367,0.442758567,0.502500171,0.555856395,0.388844193,0.207216975,0.216954205,0.288374688,0.313290905,0.319653341,0.316842562,0.230299883,0.254433751,0.241540908,0.172903296,0.141238828,0.14205651,0.179519535,0.174084353,0.143170317,0.123672483,0.250699145,0.239183766,0.234347653,0.238677713,0.240975691,0.235617578,0.193582724,0.208469866,0.196714494,0.207512975,0.20100186
514,0.478666622,0.336922534,0.298100039,0.283278471,0.376734485,0.468476427,0.556833725,0.576646251,0.477252561,0.67856704,0.715725742,0.571710789,0.516205648,0.321798021,0.156564786,0.145069615,0.156729191,0.174909587,0.595279705,0.3683781,0.286266192,0.282777702,0.231805803,0.199885479,0.158567858,0.190620079,0.464730311,0.313479474,0.470626126,0.310484941,0.204911452,0.157472743,0.156070208,0.146162106,0.158914988,0.139830573,0.197994868,0.401147711,0.563046707,0.402963307,0.250601288,0.274988843,0.149419901,0.191033732,0.269177969,0.363334847,0.29404936,0.367760837,0.362959317,0.390240466,0.442901323,0.50266265,0.556028272,0.389044756,0.207340894,0.217057775,0.288373676,0.313219988,0.319688009,0.316984571,0.230472109,0.254600837,0.24171486,0.173057758,0.141448583,0.14227458,0.179795143,0.174282159,0.143300484,0.12388462,0.250935042,0.239228793,0.234384804,0.238710221,0.241035056,0.235740961,0.19374646,0.208622539,0.196848958,0.20761756,0.201049976
515,0.478819958,0.33711824,0.298279768,0.283464002,0.376967255,0.468600197,0.556926016,0.576761419,0.477345582,0.678819564,0.715879998,0.571856299,0.516326977,0.322005831,0.156735215,0.145292076,0.156928635,0.175145997,0.595445793,0.368603232,0.286461036,0.283010945,0.231933903,0.20004024,0.158758886,0.190906207,0.465073967,0.313810723,0.470945787,0.31075032,0.205061285,0.157669958,0.156271194,0.146296084,0.159087728,0.139943901,0.198128539,0.401349276,0.56319577,0.403135788,0.250795108,0.275166043,0.14965592,0.191248002,0.269343156,0.363539544,0.294264079,0.36794958,0.363153948,0.390413197,0.443053669,0.502805431,0.556132073,0.389195373,0.207477365,0.217211645,0.288495288,0.31325038,0.319755766,0.317164203,0.230669593,0.254804147,0.241941022,0.173297208,0.141679529,0.142532183,0.180084465,0.174524186,0.143525819,0.124144148,0.251190349,0.239403718,0.234453615,0.238779862,0.241195831,0.235899313,0.193995521,0.208850497,0.197052901,0.207744018,0.201165473
516,0.479021293,0.337296832,0.298492533,0.283650798,0.377166518,0.468747048,0.557070485,0.576888485,0.477473288,0.679082132,0.716070047,0.571944606,0.516430352,0.322145335,0.156925539,0.145493117,0.157140932,0.175348783,0.595585949,0.368833397,0.286689355,0.283232154,0.232049575,0.200196416,0.158965911,0.191233695,0.465380774,0.314098696,0.471202697,0.311021656,0.205233961,0.157863177,0.156469151,0.146452342,0.159265601,0.140056111,0.198252835,0.401571135,0.563319779,0.40328093,0.251031263,0.275342137,0.149857485,0.191504888,0.269512178,0.363743064,0.294473459,0.368148652,0.36336048,0.390596211,0.443181401,0.502955649,0.556233521,0.38937632,0.207647112,0.217381331,0.288581045,0.313302652,0.319854712,0.317273491,0.230873858,0.254993129,0.242167789,0.173515428,0.141877867,0.142749169,0.180298952,0.174711375,0.14374021,0.124353153,0.251455288,0.2394941,0.234505898,0.238834722,0.241274905,0.236014623,0.194226924,0.209037897,0.197184211,0.207854027,0.201320917
517,0.479214382,0.33748977,0.298711717,0.283865316,0.377375096,0.468909206,0.557226324,0.577003979,0.477620536,0.679339678,0.716278339,0.572020498,0.516539347,0.322286241,0.157123488,0.145699591,0.15737241,0.175554625,0.595717041,0.36908878,0.286953872,0.283443639,0.232218247,0.2003841,0.15919193,0.191563111,0.465718954,0.314389211,0.471458014,0.311276628,0.205443063,0.158065907,0.1566603,0.146633552,0.159457835,0.140179564,0.198399616,0.401800392,0.563423963,0.403413038,0.251286954,0.275516318,0.150079834,0.19178733,0.269718443,0.363923244,0.294690047,0.368344011,0.363586318,0.390785619,0.443323398,0.503089322,0.556334427,0.389603869,0.207835586,0.217565548,0.288664375,0.313360901,0.319961794,0.31741658,0.231086325,0.255217356,0.242404008,0.173727566,0.142095046,0.143003144,0.180526773,0.174900985,0.143966604,0.124580056,0.251738153,0.239596614,0.234578165,0.23892072,0.241383462,0.23616325,0.194465885,0.209246671,0.197321334,0.207972148,0.20147431
518,0.479358509,0.33771855,0.298909193,0.28410696,0.377622417,0.46907763,0.557355006,0.577096655,0.4777568,0.679583089,0.716471887,0.572133404,0.516667592,0.322483552,0.157319003,0.145938943,0.157614251,0.175792644,0.595856871,0.369362882,0.287233358,0.283662094,0.232460612,0.20061015,0.159431476,0.191866415,0.466116067,0.314720131,0.471763073,0.311515974,0.205676728,0.158284635,0.156848578,0.146830969,0.159673787,0.140321194,0.198588576,0.402015148,0.56352326,0.403554378,0.251539234,0.275693691,0.150363437,0.19205907,0.269965415,0.364089262,0.294919985,0.368528352,0.363822583,0.390970316,0.443505228,0.50319777,0.556430371,0.38985612,0.208029722,0.217771539,0.288801804,0.313424495,0.320068712,0.317670472,0.231308493,0.25550279,0.242663044,0.173968111,0.14236627,0.14334034,0.180851142,0.175151779,0.144231975,0.124883778,0.252039407,0.239794911,0.234707585,0.239070231,0.24161227,0.236392596,0.194738687,0.209525359,0.197539654,0.208125057,0.20160346
519,0.479537322,0.337889956,0.299087955,0.284321269,0.377812908,0.469283489,0.55750472,0.577253016,0.477866792,0.679793585,0.716623201,0.57226268,0.516758445,0.322634373,0.157531905,0.146195606,0.157858422,0.176046713,0.595984627,0.369598909,0.287513435,0.283922001,0.232617746,0.200780027,0.159700352,0.192231363,0.466424071,0.315026438,0.472058601,0.311819557,0.205881408,0.158483716,0.157093191,0.147060634,0.159935483,0.140479834,0.198777707,0.402204407,0.563629724,0.403718178,0.251805574,0.27592955,0.150631617,0.192313595,0.270203111,0.36434257,0.295120535,0.368729767,0.364030339,0.391141102,0.443661706,0.503360057,0.556541512,0.390051417,0.208257898,0.218016819,0.288978105,0.313493186,0.320239174,0.317866226,0.231523458,0.25573263,0.242929614,0.174239032,0.142595363,0.143593437,0.181208368,0.175406986,0.144487375,0.125174698,0.252323891,0.239885769,0.234882047,0.239205648,0.241765145,0.236545489,0.19498222,0.209749748,0.197732942,0.208304739,0.201759595
520,0.479728557,0.338064938,0.299274092,0.284556797,0.378016277,0.469456206,0.557660813,0.57737948,0.477961416,0.68003548,0.716771378,0.572354524,0.516836581,0.32278154,0.157760285,0.146412172,0.158082218,0.176259516,0.596077696,0.369835351,0.28774338,0.284156446,0.232784009,0.200958934,0.159933318,0.192573132,0.466698223,0.315321148,0.47230257,0.31208638,0.206028174,0.158680717,0.157302489,0.147273947,0.160133585,0.140613457,0.198920424,0.402428455,0.563728543,0.403877423,0.252024975,0.276151422,0.150858953,0.192580402,0.270393965,0.364530559,0.29534088,0.368945376,0.364225818,0.391312606,0.443798889,0.503471793,0.556665318,0.390228995,0.208447786,0.218222036,0.289107917,0.313533031,0.32035097,0.318037348,0.23172726,0.255951611,0.243194637,0.174496574,0.142856541,0.143873917,0.18152139,0.175632481,0.144718206,0.125432935,0.2525891,0.240001536,0.234960327,0.239318758,0.241920104,0.236704515,0.195212961,0.209980653,0.197923917,0.208426209,0.201913762
521,0.479907903,0.338248269,0.299461601,0.284790621,0.378229611,0.469580153,0.557791093,0.577476521,0.478063511,0.680287053,0.716925275,0.572423117,0.516911044,0.322935767,0.157975573,0.146602147,0.158303409,0.176450767,0.596175374,0.370076978,0.287938928,0.284346393,0.232955231,0.201128601,0.160127404,0.192866608,0.466997245,0.315613413,0.472539297,0.312313582,0.206176186,0.158883818,0.157477409,0.147467656,0.160304902,0.140730035,0.199046029,0.402664049,0.56385245,0.404022437,0.252213227,0.276342993,0.151068339,0.192856415,0.270569134,0.364671693,0.29556767,0.369144189,0.364424259,0.391486383,0.443913568,0.503557399,0.556784677,0.390404685,0.208592522,0.218367754,0.289165891,0.313543409,0.320407466,0.318186098,0.231924536,0.256159874,0.24341757,0.174717306,0.143125008,0.144155271,0.181760654,0.175832522,0.144914585,0.125648788,0.252837434,0.240131298,0.23496356,0.239399542,0.2420581,0.236846482,0.195425725,0.210197065,0.198084442,0.208518108,0.202044678
522,0.480053616,0.338413913,0.299626386,0.284971074,0.378412106,0.469677979,0.557865348,0.577592182,0.478193622,0.680489311,0.717076958,0.572513605,0.516984909,0.323089473,0.158145103,0.146814088,0.158551,0.176678201,0.596333018,0.370307449,0.28814911,0.284505912,0.233080676,0.201240766,0.160317595,0.193128863,0.467362592,0.315906031,0.472842774,0.312549539,0.206407069,0.159091615,0.157668201,0.147660984,0.160547446,0.140860911,0.199214254,0.402848929,0.564036964,0.404154786,0.252423142,0.276519815,0.151304089,0.193119256,0.270785095,0.364867707,0.295757094,0.369290667,0.364634372,0.391652069,0.444005993,0.503700169,0.556875899,0.390577397,0.208726027,0.21847929,0.289173283,0.3135421,0.320479146,0.318301518,0.232118528,0.256335799,0.243558483,0.174899426,0.143330621,0.144350046,0.181939929,0.176029903,0.14508124,0.125831188,0.25307142,0.240198045,0.235002098,0.239444139,0.242124236,0.236909031,0.19561017,0.21034491,0.198178338,0.208661055,0.202140364
523,0.480180876,0.338563677,0.299759681,0.285170662,0.378569607,0.469800635,0.55795637,0.577693289,0.47830136,0.680711909,0.71723761,0.572576944,0.517093227,0.323243533,0.15833552,0.147027521,0.158742658,0.176930161,0.596430552,0.370503592,0.288361629,0.28467277,0.233215391,0.201415405,0.160533568,0.193418807,0.467682772,0.316161053,0.473094592,0.312767468,0.206547656,0.159274274,0.157864867,0.147826804,0.160727628,0.140977727,0.199349838,0.403020186,0.564106299,0.404278138,0.252626961,0.276669544,0.151535244,0.193353302,0.270957765,0.365048179,0.295927899,0.369452853,0.364820084,0.391764481,0.444147083,0.503824789,0.556928451,0.390719585,0.208883833,0.218636422,0.289213971,0.313525135,0.320558476,0.318401099,0.23225319,0.256488381,0.243720638,0.175108845,0.143518371,0.144539342,0.182159267,0.176189573,0.14531564,0.126075335,0.253261169,0.240289259,0.235094628,0.239490516,0.242234169,0.237020441,0.195813631,0.210486316,0.198345718,0.208789447,0.202223947
524,0.480280753,0.338691035,0.299882533,0.285313586,0.378725386,0.4699306,0.558028265,0.577792355,0.478387313,0.680930638,0.71739435,0.572634361,0.517188437,0.323379967,0.158504576,0.147208103,0.158920984,0.177128876,0.596517802,0.370698885,0.288553059,0.284837261,0.233317352,0.201585641,0.160736237,0.193717363,0.467961975,0.316425648,0.473336768,0.312987899,0.206662299,0.159426901,0.158044666,0.147961023,0.160873408,0.141067676,0.199469698,0.403197047,0.564165387,0.404395178,0.252811818,0.27681682,0.151774127,0.193588433,0.271105877,0.365204431,0.29608397,0.369597771,0.364982024,0.391885628,0.444272576,0.503948995,0.556994929,0.390865125,0.209026869,0.218796477,0.289245138,0.313511331,0.320583371,0.318493795,0.232386604,0.256657633,0.243924149,0.175306962,0.143692724,0.144766156,0.182396444,0.176369539,0.145520825,0.126325526,0.253458406,0.240383271,0.235153016,0.239548412,0.242350358,0.237149006,0.196032475,0.210679563,0.198492254,0.208893176,0.202309438
525,0.480363952,0.338792232,0.300001326,0.285394698,0.378890915,0.470045618,0.558078433,0.57788027,0.478458446,0.681125906,0.717536262,0.57269989,0.517246479,0.323495679,0.158638708,0.147349438,0.159111492,0.177263763,0.596624684,0.370894239,0.288710838,0.284989277,0.233378158,0.201699989,0.160908669,0.194002142,0.468230754,0.316706171,0.47358897,0.313201736,0.206794147,0.159554414,0.158200363,0.148082742,0.161010365,0.141134865,0.199570228,0.403368364,0.564268021,0.404506202,0.252974726,0.276966857,0.152003496,0.19382494,0.271254355,0.365335468,0.296230569,0.369710828,0.365125704,0.392031178,0.444358385,0.504062289,0.557091269,0.391023971,0.209127956,0.218918389,0.289230701,0.31346912,0.320535541,0.318566263,0.232541074,0.256838721,0.244137627,0.175464773,0.143865636,0.145027729,0.182632423,0.176581919,0.145662219,0.12654103,0.253678728,0.240443378,0.235137732,0.239595958,0.242436747,0.237248684,0.19624731,0.210907697,0.198575144,0.208962556,0.202389729
