,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012
622,0.575828723,0.629010312,0.583847865,0.621830053,0.638226742,0.694410755,0.699634518,0.665163218,0.623748201,0.674698455,0.774494128,0.68184687,0.620440968,0.61000744,0.47696028,0.581427141,0.555375389,0.591490703,0.697552209,0.610086874,0.606796009,0.54211924,0.441167496,0.412546868,0.535842044,0.648601666,0.712431385,0.675161497,0.66342725,0.673639306,0.573124214,0.386502026,0.460691884,0.360838297,0.483581992,0.573889535,0.570109876,0.642632098,0.668956963,0.600104447,0.521070016,0.571974013,0.586994798,0.605479891,0.553557406,0.709977444,0.584994157,0.645396935,0.691607144,0.823206712,0.847124593,0.757672182,0.755163117,0.58061329,0.517489893,0.483756472,0.529915818,0.535739572,0.507722327,0.508599486,0.515418091,0.537752099,0.551894196,0.386963961,0.547624025,0.629029076,0.61916247,0.554973496,0.624457865,0.594502162,0.583759721,0.489301901,0.392642496,0.404386388,0.409098836,0.5282148,0.548558712,0.520393187,0.489579036,0.490574098,0.406411246
623,0.575982565,0.629290837,0.584129892,0.622120645,0.638452983,0.694551286,0.699752252,0.665270502,0.623995262,0.674880087,0.774525102,0.681976743,0.620713987,0.610267686,0.477388375,0.581811269,0.555767545,0.591840623,0.697699323,0.61019615,0.606923928,0.542286907,0.441308961,0.412796615,0.53620797,0.648878209,0.712597577,0.675340737,0.663570796,0.67376486,0.573333912,0.386849893,0.461015434,0.361247174,0.483887444,0.574091809,0.570154808,0.64263768,0.668958642,0.600140193,0.521118025,0.572026426,0.587106342,0.605238808,0.553241087,0.709718228,0.584628623,0.645111413,0.691325965,0.823711881,0.847015082,0.757440104,0.754896589,0.58029762,0.517146131,0.483304311,0.529241665,0.53511979,0.507105716,0.508031764,0.51505765,0.537344407,0.551563255,0.386650363,0.547489655,0.628817772,0.618937581,0.55470584,0.624295496,0.594309994,0.583410726,0.48874198,0.392013195,0.403701681,0.408536802,0.527814145,0.548284359,0.520134903,0.489205881,0.490047415,0.405822775
624,0.575836151,0.629203508,0.583992893,0.622067951,0.638429022,0.694456504,0.699649111,0.665172212,0.623967796,0.674781445,0.774432271,0.681874314,0.620665875,0.610282496,0.477392306,0.581838678,0.55585051,0.591904797,0.697671141,0.610098711,0.606779105,0.542158947,0.441103597,0.412632962,0.536251011,0.64890064,0.712590244,0.675327455,0.663470022,0.673717289,0.573256832,0.386875362,0.461030516,0.361340534,0.483878515,0.574089916,0.569992284,0.642489107,0.668821772,0.599943006,0.520890029,0.571871222,0.587022717,0.604997326,0.55294075,0.709469954,0.584315297,0.644811559,0.691056412,0.824211186,0.846903671,0.757225089,0.754647483,0.579975889,0.516747695,0.482897036,0.528562579,0.534431882,0.506509169,0.507486164,0.514713768,0.536954394,0.551242002,0.386364154,0.547329185,0.628661551,0.618696416,0.554446397,0.624126434,0.594136947,0.58305294,0.488155626,0.39137487,0.403076457,0.40792218,0.527353028,0.548020471,0.519880797,0.488803414,0.489582742,0.405251789
625,0.575668477,0.629149711,0.583911315,0.622077919,0.638453055,0.694368276,0.699509567,0.665098014,0.623973404,0.674727253,0.774366809,0.68177727,0.620633401,0.610327184,0.477428906,0.581926052,0.555952173,0.592012274,0.697637403,0.610030739,0.606672951,0.542039945,0.440901214,0.412528045,0.536299231,0.648946702,0.712588021,0.675313955,0.663392734,0.673688453,0.573226556,0.386950747,0.461085061,0.361464156,0.483923524,0.574111153,0.569882418,0.642375901,0.66866911,0.599772959,0.520678307,0.571713501,0.586982564,0.604736308,0.552603478,0.709208887,0.5840005,0.644476036,0.690783093,0.824753119,0.846791632,0.756984025,0.754398091,0.579614855,0.51632183,0.482457532,0.527858076,0.533750752,0.50588797,0.506932519,0.514342621,0.536551924,0.550905555,0.386038754,0.547135301,0.628490212,0.618464163,0.554157438,0.623957302,0.593923964,0.582705545,0.487566579,0.390734514,0.402401149,0.407281789,0.52689996,0.547730395,0.519603689,0.488372211,0.489086637,0.404650953
626,0.575523616,0.62924556,0.584027312,0.62225102,0.63858032,0.694356591,0.699422443,0.665094819,0.624067208,0.674805469,0.774350295,0.681759021,0.620683341,0.610457145,0.47760684,0.582169689,0.55614849,0.59223085,0.697660387,0.610022102,0.606686311,0.542000997,0.44080192,0.412588007,0.536444004,0.649082278,0.712630129,0.675361775,0.663387139,0.673722492,0.573326175,0.38714739,0.461246914,0.361687674,0.484095035,0.574194273,0.569870061,0.642330377,0.668536625,0.599689074,0.520552528,0.57161296,0.587030588,0.604460248,0.552232319,0.708910046,0.583656256,0.644118437,0.690487575,0.82537308,0.846673188,0.756730971,0.754132662,0.579211261,0.515898137,0.481966039,0.527137032,0.533100936,0.505234261,0.506352926,0.513934582,0.536087316,0.550541252,0.38564341,0.546917348,0.628285872,0.618239166,0.553841694,0.623789248,0.59366861,0.582370225,0.486986755,0.390088757,0.401670854,0.406628952,0.526468086,0.547402331,0.519285222,0.487922435,0.488559354,0.404039203
627,0.575064501,0.629133137,0.58393338,0.622200297,0.63848001,0.694202761,0.699288934,0.664919358,0.623902192,0.674723913,0.774204524,0.681615914,0.620443789,0.610377563,0.477468523,0.58215879,0.556105311,0.592213292,0.697608777,0.609778702,0.606526369,0.541730161,0.440481461,0.412333741,0.536383475,0.649029827,0.712526599,0.675307507,0.66315359,0.673621483,0.573234195,0.387060813,0.461140465,0.36163996,0.48400053,0.574075801,0.569665104,0.642138697,0.668306657,0.599428252,0.520218364,0.571380135,0.586908164,0.604205138,0.551902812,0.708551044,0.583299818,0.643788093,0.690148349,0.826087434,0.846531589,0.756551706,0.753843139,0.578799198,0.515491336,0.481484735,0.52643619,0.532422191,0.504589146,0.505749842,0.513522615,0.535496103,0.550157225,0.385202287,0.54669319,0.628111922,0.617980253,0.553555326,0.62361244,0.593444975,0.5820259,0.486401672,0.389416345,0.401024413,0.405943582,0.525981298,0.54705987,0.518920114,0.48745766,0.48812746,0.403523501
628,0.574944254,0.629180125,0.584046856,0.622345718,0.638645355,0.694190836,0.699287689,0.664953956,0.623941584,0.674764339,0.774215327,0.681610672,0.620518246,0.610518076,0.477640238,0.582346689,0.556369492,0.59244934,0.697657801,0.609757485,0.60650114,0.541740067,0.440427157,0.412382582,0.536571141,0.649161051,0.712626485,0.67538408,0.663139544,0.673618243,0.573289488,0.387250262,0.461309679,0.361890466,0.48413454,0.574140082,0.569590055,0.642078355,0.668199259,0.599324543,0.520063203,0.571313882,0.586921479,0.603948107,0.551538705,0.708252525,0.582935121,0.643456333,0.689819678,0.826693427,0.846407496,0.75634434,0.753550106,0.57841807,0.515080428,0.481010919,0.525719743,0.531754105,0.503942226,0.505164467,0.5131245,0.535041509,0.549810835,0.384815962,0.546494212,0.627920112,0.61773842,0.553244322,0.623413254,0.593232055,0.581646803,0.485833462,0.388768037,0.400413989,0.405328379,0.525549473,0.546759902,0.518617551,0.487000436,0.487612569,0.402955945
629,0.574863971,0.629090252,0.583948811,0.622347654,0.638641708,0.69409634,0.699187766,0.66491022,0.623912726,0.674701841,0.774127216,0.681531362,0.620545426,0.610547834,0.477704643,0.582420722,0.556510964,0.592578708,0.69756831,0.609660831,0.606373301,0.541676975,0.440244711,0.412297721,0.536639736,0.649206121,0.712643636,0.67536519,0.663104348,0.673547311,0.573236388,0.387348975,0.461398406,0.36203027,0.484180582,0.574140735,0.569436077,0.641940479,0.668061215,0.599164346,0.519875842,0.571194006,0.58685069,0.603700629,0.551193099,0.707998484,0.582576105,0.643139106,0.689514742,0.827164191,0.846289666,0.756104486,0.753272886,0.578068774,0.514687809,0.480558843,0.525003414,0.531102804,0.503371575,0.504649291,0.512767969,0.53470537,0.549504719,0.384530093,0.546303226,0.627707135,0.617494387,0.552935459,0.623193588,0.593034885,0.581285929,0.485260016,0.388160942,0.399793351,0.404757961,0.525147195,0.546486855,0.518374355,0.486547545,0.487070727,0.402369715
630,0.574509446,0.628633747,0.583351556,0.621932851,0.638133849,0.693740345,0.698827863,0.664549277,0.623577553,0.674363054,0.773747914,0.681212365,0.620183317,0.610197398,0.477306901,0.582126194,0.556168058,0.592295527,0.697197363,0.609237653,0.605963603,0.541234411,0.439624384,0.411722057,0.536298589,0.648943205,0.71234903,0.675084195,0.662812861,0.673287591,0.572874996,0.387032288,0.461097243,0.361718528,0.483869176,0.573863583,0.569030911,0.641552025,0.667756988,0.598767065,0.519461675,0.570832678,0.586520793,0.603476761,0.550906718,0.707746303,0.582231806,0.642837584,0.689222881,0.827544835,0.846163827,0.755849891,0.753015168,0.57773994,0.514333832,0.480134859,0.524317075,0.530472094,0.50291227,0.50421697,0.512457741,0.534406675,0.549224821,0.384339153,0.546098966,0.627488958,0.617230948,0.552663834,0.622969002,0.592855917,0.580980431,0.484669123,0.387593673,0.399147289,0.404187703,0.524735463,0.546224143,0.518143358,0.48610663,0.486582379,0.401817527
631,0.574459144,0.628423556,0.583183784,0.621759698,0.637993058,0.693583472,0.698672549,0.66444232,0.623517212,0.674214562,0.773612886,0.681102791,0.620081271,0.610123171,0.477301273,0.582124441,0.556137072,0.592286373,0.697112056,0.609113314,0.605795537,0.541099518,0.439380862,0.411564276,0.536295498,0.648919144,0.712318421,0.675010499,0.662710901,0.673250131,0.572747813,0.386998911,0.46111793,0.361783604,0.483862249,0.573809839,0.568823486,0.641311042,0.667570004,0.598580195,0.519252713,0.570652274,0.586400034,0.603265064,0.550549438,0.70749391,0.581874877,0.642450193,0.688886644,0.827937057,0.846053199,0.755573343,0.752720321,0.577420119,0.513987606,0.479695958,0.523675598,0.529870171,0.502372897,0.50373439,0.512108854,0.534136787,0.548954646,0.384135514,0.545886467,0.627299356,0.616995966,0.552414105,0.62277559,0.592667129,0.580625478,0.484105343,0.387025342,0.398556644,0.403625383,0.524346457,0.546029252,0.517837429,0.485742223,0.486077136,0.40122854
632,0.574128468,0.627930359,0.58267451,0.621290125,0.637579146,0.693192283,0.698322666,0.664101924,0.62322367,0.67388106,0.773273552,0.680735884,0.619745576,0.609821426,0.476947489,0.581845307,0.55585003,0.591994025,0.696840227,0.608773434,0.605417305,0.540678349,0.438823446,0.411060578,0.536033471,0.648697398,0.712069167,0.674743956,0.662416506,0.673008134,0.572386184,0.386677599,0.460843981,0.361516984,0.483565633,0.573522084,0.568406149,0.640933721,0.667256786,0.598217545,0.518854183,0.57025248,0.586096598,0.603056439,0.550226492,0.707277639,0.581549193,0.642114825,0.688560452,0.828302475,0.845941739,0.755273292,0.752455619,0.577078269,0.513622527,0.479293288,0.523023554,0.529272811,0.501827979,0.503260821,0.511795836,0.533881861,0.548689104,0.383939912,0.545719409,0.62711221,0.61675826,0.552157951,0.622589461,0.592486963,0.580298016,0.483547957,0.38646255,0.397961958,0.403054506,0.52398431,0.545805796,0.5175759,0.485355336,0.485540007,0.400640389
633,0.573643878,0.627319422,0.581966528,0.620694398,0.637008545,0.692686663,0.697870409,0.66363116,0.622801661,0.673459061,0.772820158,0.680266321,0.619278692,0.609407771,0.476395543,0.581408511,0.55542554,0.591556759,0.696447867,0.608302261,0.604930935,0.540113179,0.438080052,0.410359496,0.535616713,0.648366437,0.711676936,0.674388307,0.662016635,0.672648167,0.571904728,0.386210997,0.460402019,0.361059983,0.48311591,0.573108576,0.567882538,0.640500829,0.666877768,0.597756517,0.518349964,0.569735755,0.585681927,0.602842376,0.549942566,0.70708253,0.581236595,0.641827853,0.688253608,0.828669013,0.845828611,0.754965551,0.752219372,0.576728941,0.513237544,0.478922888,0.522359267,0.528677171,0.501299748,0.5028115,0.511514844,0.533615668,0.548434495,0.38375146,0.545568004,0.626904142,0.6165158,0.551888965,0.62239549,0.59232118,0.580007685,0.482988278,0.385907802,0.397363947,0.402478065,0.523619335,0.545546442,0.51735652,0.484927799,0.485001288,0.40007696
634,0.573534147,0.627132181,0.581721521,0.62053027,0.636824474,0.692494814,0.697681784,0.663467968,0.62269838,0.673306251,0.772649087,0.680183811,0.619121606,0.609339352,0.476303237,0.581328392,0.5553651,0.591504953,0.696310186,0.608126982,0.604751136,0.539957128,0.437745739,0.410127592,0.535551471,0.648308435,0.71154235,0.674321827,0.661863079,0.672548959,0.571745218,0.386138561,0.460342564,0.361038098,0.483057943,0.572996028,0.567638716,0.640285362,0.666661497,0.597537198,0.518090689,0.569487544,0.585493402,0.602613418,0.549630573,0.706860068,0.580878663,0.641493441,0.687941867,0.829101677,0.845720927,0.754672707,0.751961883,0.57641188,0.512848484,0.478540015,0.521706384,0.528089885,0.500767806,0.502366631,0.511206909,0.533307538,0.548196032,0.383553464,0.545354903,0.626660132,0.616279777,0.551613262,0.622185358,0.592158908,0.579712563,0.482422802,0.385352711,0.396792541,0.401908578,0.523206069,0.545300363,0.517097281,0.484495982,0.484508126,0.399540664
635,0.573137862,0.626601424,0.581116868,0.620077495,0.636326683,0.692095078,0.697277836,0.663094748,0.622299085,0.672962907,0.772292362,0.679792879,0.618762008,0.608971805,0.475903164,0.581025563,0.554988589,0.591218692,0.695964665,0.607739954,0.604394002,0.539504973,0.437120743,0.409556463,0.535242527,0.648001158,0.711234408,0.673989424,0.661539649,0.672259256,0.57137513,0.385759388,0.460025872,0.360707258,0.482672837,0.57267128,0.567166065,0.639844067,0.66631788,0.597162585,0.517611906,0.569070284,0.585161638,0.602366255,0.549279842,0.706636557,0.580510163,0.641183437,0.687645743,0.829519134,0.845610911,0.754400755,0.751694198,0.57613555,0.512493974,0.478148102,0.521022533,0.527534078,0.500231379,0.501938164,0.510874997,0.532994655,0.547915295,0.383345958,0.545167162,0.626454952,0.616008214,0.551324608,0.621979931,0.591933504,0.579392929,0.481888242,0.384780882,0.396205439,0.401394417,0.522839007,0.545051664,0.516853396,0.484092669,0.484008445,0.399003872
636,0.572785243,0.626106512,0.580568928,0.619637179,0.635873982,0.691724741,0.696918452,0.662731707,0.621949163,0.672612656,0.771957983,0.679398033,0.618422042,0.608625193,0.475514366,0.580752543,0.554673303,0.590954451,0.695636746,0.607372186,0.60403083,0.539078317,0.436556336,0.409028685,0.53496608,0.647748976,0.710978865,0.673679373,0.661231409,0.671954804,0.571029753,0.385419602,0.459737669,0.360395537,0.482344951,0.572334668,0.566728945,0.639428776,0.665973152,0.596786398,0.517167151,0.568677602,0.584844007,0.602132166,0.548940522,0.70638373,0.580149292,0.640865316,0.687320851,0.829891473,0.845483977,0.754138357,0.751429755,0.575823872,0.512148947,0.47776575,0.520369508,0.526982145,0.499694491,0.501493423,0.510540457,0.532694336,0.547627571,0.383116769,0.544970804,0.626242863,0.615752213,0.551061393,0.621769011,0.591717773,0.57904798,0.48136617,0.38420253,0.39563144,0.400846363,0.52248634,0.544797502,0.516582276,0.483699952,0.483524603,0.398456228
637,0.572626087,0.625832061,0.580277205,0.619368596,0.6356434,0.691495648,0.696718632,0.662501497,0.62181263,0.672364464,0.771740868,0.67917891,0.618198746,0.608457222,0.475314504,0.580627863,0.55458555,0.590832964,0.695447777,0.607134382,0.603761217,0.538838169,0.436203292,0.408730536,0.534847737,0.647681775,0.710864058,0.673544491,0.661027903,0.671747501,0.570820363,0.385287673,0.459618978,0.360274535,0.482252809,0.572119355,0.566456458,0.639171479,0.665702694,0.596495962,0.516874865,0.568400713,0.584620303,0.601925742,0.548640596,0.706112156,0.57980258,0.640520093,0.686970033,0.830236389,0.845347522,0.753875198,0.751171119,0.575464001,0.511808553,0.47739674,0.519766363,0.526429725,0.499168484,0.5010332,0.510222239,0.532413155,0.547358292,0.382876202,0.544755427,0.626004688,0.615539253,0.550829989,0.621554453,0.591547797,0.578694746,0.48083345,0.383636131,0.395085422,0.400252312,0.522112966,0.544544139,0.516285003,0.483303582,0.483057971,0.397904168
638,0.572175156,0.625248804,0.579664241,0.618850687,0.635155407,0.691055367,0.696296327,0.662123744,0.621429989,0.671988144,0.771317534,0.678787432,0.617719308,0.608026753,0.47488961,0.5802646,0.554178364,0.590449815,0.695120341,0.606682366,0.603348082,0.538336476,0.435511516,0.408120197,0.534464652,0.647354449,0.7105237,0.673238212,0.660652487,0.67143871,0.570388549,0.384883205,0.459261204,0.359900093,0.481863922,0.571821292,0.565992892,0.638774957,0.665355989,0.596083967,0.516379918,0.567945797,0.584263347,0.601723562,0.548350172,0.705920771,0.579455663,0.640174838,0.686703229,0.83064793,0.845253481,0.753607967,0.750898475,0.575184544,0.511526935,0.477007127,0.519123196,0.525929696,0.498675758,0.500634578,0.509928979,0.532146569,0.547086269,0.382679976,0.544586089,0.625803024,0.615332457,0.550565569,0.621369155,0.591354782,0.578374877,0.480264365,0.383105597,0.394536717,0.399782399,0.521705327,0.544311447,0.516069097,0.482908326,0.482542244,0.39737556
639,0.572134865,0.625147595,0.579561662,0.618835183,0.63511395,0.690929595,0.696234458,0.662046837,0.621422015,0.671938651,0.771185446,0.678732674,0.617699454,0.608042733,0.474978891,0.580327387,0.554237192,0.590530818,0.695076691,0.606628665,0.603255061,0.538256853,0.435378238,0.408063602,0.53451826,0.647389288,0.71048453,0.67321026,0.660604143,0.671445808,0.570359015,0.384976549,0.459342863,0.360040237,0.481910849,0.57183469,0.565853785,0.638616303,0.665252359,0.595955357,0.516253527,0.567801029,0.58418518,0.601492987,0.548045654,0.70569312,0.57912481,0.639844097,0.686392222,0.831074337,0.845135474,0.753317289,0.750595744,0.574871684,0.511219172,0.476648235,0.518461416,0.525416055,0.498173372,0.500171858,0.509621149,0.531834264,0.546822561,0.382461801,0.54441637,0.625598692,0.615079016,0.550287824,0.621174318,0.591130554,0.578048638,0.479741639,0.382580341,0.393960938,0.399274228,0.521325785,0.544081425,0.515845898,0.482526045,0.482085673,0.396864991
640,0.57218868,0.625167215,0.579582816,0.618922954,0.635157433,0.690902879,0.696221372,0.662053267,0.621501985,0.671943487,0.771157734,0.678730842,0.617798682,0.608175058,0.475150127,0.580494013,0.554427729,0.590718375,0.695073646,0.606666246,0.603237056,0.538283732,0.435373165,0.408120684,0.53465857,0.647516887,0.710522085,0.673233247,0.660640183,0.671508,0.570421494,0.385176171,0.459525889,0.360283166,0.482051896,0.571885484,0.565788128,0.638517541,0.665179621,0.595879643,0.516206801,0.56773682,0.584169117,0.601255748,0.547720788,0.70544357,0.578795487,0.639528496,0.686054234,0.831528682,0.845005265,0.753035083,0.750297116,0.574537287,0.510880169,0.47628573,0.51782104,0.524858536,0.497658713,0.499694158,0.509310865,0.531502085,0.546583719,0.382228676,0.544235326,0.625383166,0.614804792,0.550022516,0.620983334,0.590922459,0.577720454,0.479236907,0.382056688,0.393379063,0.398734401,0.520949162,0.543852786,0.51558373,0.482140097,0.481659168,0.396349211
641,0.571823702,0.624724779,0.579108725,0.618507875,0.63473635,0.690600088,0.695798039,0.661792605,0.621207694,0.671610471,0.77089325,0.678368491,0.617467046,0.607883778,0.474770898,0.580248719,0.554183076,0.59044908,0.694759812,0.606316216,0.60291613,0.537907953,0.434814528,0.40761912,0.534350651,0.64729051,0.71026104,0.672963357,0.660367427,0.671246293,0.570088829,0.384875166,0.45927792,0.360003095,0.481747816,0.571598986,0.565405445,0.638194791,0.664840685,0.595517565,0.515791962,0.567387256,0.583884534,0.601045978,0.547389736,0.705222405,0.578455514,0.639225794,0.685755509,0.832016639,0.844901687,0.752797001,0.75004838,0.574230255,0.510540694,0.475875761,0.517246607,0.52426639,0.497149778,0.499291922,0.509018768,0.531203695,0.546371986,0.382007052,0.544047119,0.625165678,0.614562022,0.549789033,0.620816357,0.590778474,0.577407135,0.478704918,0.381541465,0.392831717,0.398221951,0.520544135,0.543624488,0.515291723,0.481735493,0.481201806,0.395814388
642,0.571668326,0.624524542,0.578889396,0.618373451,0.634574328,0.690379197,0.695626582,0.661647544,0.62108584,0.671486366,0.770698979,0.678231787,0.617333532,0.607756023,0.474682459,0.580187594,0.554108363,0.590417903,0.694629555,0.606174641,0.602742576,0.537732468,0.43452706,0.407460573,0.534348272,0.647233073,0.710126972,0.672877959,0.660196197,0.671128978,0.56994708,0.384837411,0.459239789,0.360002864,0.481708624,0.571517875,0.565204953,0.637967223,0.664628679,0.595320625,0.515553845,0.567199354,0.583751117,0.600807389,0.5470856,0.704967957,0.578127503,0.638918439,0.685475446,0.832449654,0.844829542,0.752508081,0.749808913,0.573898033,0.510211321,0.475448885,0.516669346,0.523708023,0.496618898,0.498846699,0.508659125,0.530905081,0.54607263,0.381746077,0.543845369,0.624963645,0.61431973,0.549516302,0.620597875,0.590592223,0.577055417,0.478184008,0.380973014,0.392280226,0.39765743,0.520186002,0.543332778,0.515052135,0.481316306,0.480726033,0.39526811
643,0.57135018,0.62419158,0.578504462,0.618078138,0.634328025,0.690095277,0.695363538,0.661373151,0.620826123,0.671256137,0.770412807,0.678032671,0.617089063,0.607521677,0.474459559,0.580004228,0.553904271,0.590261581,0.694423128,0.605899325,0.602468866,0.537443413,0.434111011,0.407107784,0.534194091,0.647071407,0.709921767,0.67269525,0.659948929,0.67094185,0.569731127,0.384631907,0.459065477,0.359840618,0.481533089,0.571320475,0.56489131,0.637679252,0.664355462,0.595009656,0.515221944,0.566903024,0.583517892,0.60057119,0.546769226,0.704715926,0.577793505,0.638601746,0.685204526,0.832854503,0.844736739,0.75222573,0.749537777,0.573578268,0.509848714,0.475079001,0.516075836,0.523151596,0.496105625,0.498376024,0.508300986,0.530599721,0.545773637,0.38148189,0.543645345,0.624768943,0.614097011,0.549228876,0.620376853,0.59039436,0.576738297,0.477673014,0.380420711,0.391723854,0.397135517,0.519828606,0.543062243,0.514807592,0.480908608,0.480215272,0.394759413
644,0.570920066,0.623825229,0.578085484,0.617719443,0.634039371,0.689819792,0.69504018,0.661052489,0.620516157,0.670966753,0.770122359,0.677768319,0.616801053,0.607278825,0.474170173,0.579799118,0.553690815,0.590061303,0.694172151,0.605550191,0.602160825,0.537108047,0.433648046,0.406658039,0.533945329,0.646855921,0.709698118,0.672463022,0.65968851,0.670720919,0.569494057,0.384351966,0.458823277,0.359605707,0.481284617,0.571061364,0.564530792,0.637394489,0.664054435,0.594646257,0.514840218,0.566555588,0.583238669,0.600333232,0.546432924,0.704459569,0.577453267,0.638271715,0.684915545,0.833293226,0.844608259,0.751986116,0.749242983,0.573261714,0.509453528,0.474744703,0.515457607,0.522578977,0.495600426,0.497878117,0.507961192,0.530250178,0.54549013,0.381209248,0.543450137,0.624564729,0.613873912,0.548933487,0.620171788,0.590190709,0.576459698,0.477165757,0.379890274,0.391151044,0.39663423,0.519450793,0.542809699,0.514509174,0.480518233,0.479700663,0.394278008
645,0.570894448,0.624044298,0.578361369,0.617987372,0.634187053,0.689859067,0.695110651,0.661119689,0.62067504,0.67106742,0.77018045,0.677767049,0.616951931,0.607526585,0.474431521,0.580113424,0.554039188,0.590386706,0.694235588,0.605629298,0.602225088,0.537212565,0.433754157,0.406904185,0.534228432,0.646996105,0.709786312,0.672592237,0.659739793,0.670782123,0.569644348,0.384664733,0.459038075,0.359970091,0.481539042,0.571209743,0.564585117,0.637412321,0.664005967,0.594662306,0.514802153,0.566570876,0.583300093,0.600048734,0.546104007,0.704144003,0.577125413,0.63792418,0.684566293,0.833856063,0.844472312,0.75179199,0.748980268,0.572887937,0.509071281,0.474326982,0.514808699,0.521992617,0.495040798,0.49732437,0.507593745,0.52979017,0.545150316,0.380874292,0.543247429,0.624329598,0.613590746,0.548613623,0.619961516,0.589952581,0.576146046,0.476652363,0.379313607,0.390537592,0.396008156,0.519062066,0.542475009,0.514128706,0.480127971,0.479259466,0.393753256
646,0.570579976,0.624051046,0.57834527,0.618060631,0.634234862,0.689803905,0.695042062,0.661035843,0.620635076,0.671061316,0.770157713,0.677705644,0.616883715,0.607615844,0.474449495,0.580201475,0.554154509,0.590507779,0.694219896,0.605507573,0.602109608,0.537107111,0.433644502,0.406831394,0.534296271,0.647033411,0.709800815,0.67259908,0.659633952,0.670705179,0.569665545,0.384747243,0.459099885,0.36006018,0.481552556,0.571223262,0.564521114,0.637300683,0.663854744,0.594512227,0.514598664,0.566423772,0.58324722,0.599739634,0.545746968,0.703793141,0.576781768,0.637582132,0.684254608,0.834580498,0.84440196,0.751584874,0.748702689,0.57251614,0.508618138,0.473871581,0.514182714,0.521422231,0.494466193,0.496766101,0.507214947,0.529349826,0.544766044,0.380430677,0.542987387,0.624158787,0.613320831,0.548330526,0.619734525,0.589649012,0.575801902,0.476131331,0.378674706,0.389920204,0.395444195,0.518600391,0.542113281,0.513776776,0.479739552,0.478859889,0.393296095
647,0.570288531,0.624097926,0.578385728,0.618185618,0.634336883,0.689790577,0.694966536,0.660981977,0.620612341,0.671070946,0.770130545,0.67768595,0.616817016,0.607699266,0.474542433,0.580319146,0.554314003,0.590624106,0.694221561,0.605423112,0.602055623,0.537052783,0.433572265,0.40680631,0.534380023,0.64715278,0.709849306,0.672604612,0.659539565,0.67066559,0.569723528,0.384867358,0.459206068,0.360182188,0.481616866,0.571254384,0.564472694,0.637218155,0.663710069,0.594350153,0.514411635,0.566301035,0.583222374,0.599419573,0.545388106,0.703452803,0.576436121,0.637249897,0.683955731,0.835308365,0.844315669,0.751361114,0.748402568,0.572144734,0.508176478,0.473426736,0.513582304,0.520853728,0.49387646,0.496211265,0.506833204,0.52891803,0.54438427,0.379988674,0.54273277,0.623985196,0.61304189,0.548026012,0.619493467,0.589358208,0.575459428,0.475607812,0.378056829,0.389318414,0.39489335,0.518132236,0.541757951,0.51343693,0.479304231,0.478419311,0.392835244
648,0.570289822,0.624329733,0.57869876,0.618496081,0.634542437,0.689878797,0.694984901,0.661077535,0.620766055,0.671169768,0.770149145,0.677744317,0.616926816,0.607883584,0.474896322,0.580635205,0.554687527,0.590890806,0.694293206,0.605540931,0.602209024,0.537216705,0.433698231,0.407082315,0.534645998,0.647428563,0.709977546,0.672694634,0.659578723,0.670775063,0.569909556,0.385203924,0.459471067,0.360555586,0.481919783,0.571408983,0.564523905,0.637254478,0.663653588,0.59431314,0.514373526,0.566328186,0.583306976,0.599117957,0.545057322,0.703163233,0.576100614,0.636924289,0.6836377,0.835875141,0.844161518,0.751118451,0.748095526,0.571777709,0.507818322,0.473025682,0.512990445,0.520280633,0.493294299,0.49567636,0.506461705,0.528492656,0.544052559,0.379661014,0.542536216,0.623746563,0.612740274,0.547671365,0.619251637,0.589147249,0.575141309,0.475086793,0.377525879,0.388738984,0.394303398,0.517726342,0.541439871,0.513098562,0.478818603,0.477897621,0.392304933
