,5/31/2012,
1161,0.814719381,Dataset incomplete
1162,0.814566877,Dataset incomplete
1163,0.814750586,Dataset incomplete
1164,0.815225428,Dataset incomplete
1165,0.815460232,Dataset incomplete
1166,0.815761423,Dataset incomplete
1167,0.815873296,Dataset incomplete
1168,0.815693548,Dataset incomplete
1169,0.815819732,Dataset incomplete
1170,0.81611318,Dataset incomplete
1171,0.816223507,Dataset incomplete
1172,0.816388604,Dataset incomplete
1173,0.816543387,Dataset incomplete
1174,0.816524587,Dataset incomplete
1175,0.816561502,Dataset incomplete
1176,0.816717811,Dataset incomplete
1177,0.816844079,Dataset incomplete
1178,0.816949316,Dataset incomplete
1179,0.816983912,Dataset incomplete
1180,0.817069803,Dataset incomplete
1181,0.817140201,Dataset incomplete
1182,0.817336283,Dataset incomplete
1183,0.817661988,Dataset incomplete
1184,0.817800468,Dataset incomplete
1185,0.817931182,Dataset incomplete
1186,0.818075165,Dataset incomplete
1187,0.817980954,Dataset incomplete
1188,0.818154831,Dataset incomplete
1189,0.818641759,Dataset incomplete
1190,0.818875229,Dataset incomplete
1191,0.819121176,Dataset incomplete
1192,0.81925729,Dataset incomplete
1193,0.819151241,Dataset incomplete
1194,0.819174364,Dataset incomplete
1195,0.819184804,Dataset incomplete
1196,0.819259227,Dataset incomplete
1197,0.81938463,Dataset incomplete
1198,0.819610012,Dataset incomplete
1199,0.819738877,Dataset incomplete
1200,0.819917376,Dataset incomplete
1201,0.819958254,Dataset incomplete
1202,0.819890077,Dataset incomplete
1203,0.819864243,Dataset incomplete
1204,0.819723771,Dataset incomplete
1205,0.819748923,Dataset incomplete
1206,0.819867623,Dataset incomplete
1207,0.819951408,Dataset incomplete
1208,0.820159473,Dataset incomplete
1209,0.820223987,Dataset incomplete
1210,0.820185926,Dataset incomplete
1211,0.820183865,Dataset incomplete
1212,0.820099245,Dataset incomplete
1213,0.820094488,Dataset incomplete
1214,0.820135464,Dataset incomplete
1215,0.820187469,Dataset incomplete
1216,0.82024097,Dataset incomplete
1217,0.82035685,Dataset incomplete
1218,0.820511716,Dataset incomplete
1219,0.82072216,Dataset incomplete
1220,0.820868362,Dataset incomplete
1221,0.821075697,Dataset incomplete
1222,0.821160963,Dataset incomplete
1223,0.821144414,Dataset incomplete
1224,0.82117755,Dataset incomplete
1225,0.821200294,Dataset incomplete
1226,0.821193253,Dataset incomplete
1227,0.821128827,Dataset incomplete
1228,0.82116311,Dataset incomplete
1229,0.82123211,Dataset incomplete
1230,0.821270706,Dataset incomplete
1231,0.821359013,Dataset incomplete
1232,0.821439057,Dataset incomplete
1233,0.821462586,Dataset incomplete
1234,0.821525818,Dataset incomplete
1235,0.821650156,Dataset incomplete
1236,0.821755717,Dataset incomplete
1237,0.821976209,Dataset incomplete
1238,0.821992166,Dataset incomplete
1239,0.821763152,Dataset incomplete
1240,0.821719582,Dataset incomplete
1241,0.821695791,Dataset incomplete
1242,0.821546508,Dataset incomplete
1243,0.821600686,Dataset incomplete
1244,0.821954865,Dataset incomplete
1245,0.821989827,Dataset incomplete
1246,0.821905949,Dataset incomplete
1247,0.821867901,Dataset incomplete
1248,0.821645848,Dataset incomplete
1249,0.821693685,Dataset incomplete
1250,0.821953557,Dataset incomplete
1251,0.822053148,Dataset incomplete
1252,0.822293995,Dataset incomplete
1253,0.822324574,Dataset incomplete
1254,0.822069182,Dataset incomplete
1255,0.822004884,Dataset incomplete
1256,0.82195303,Dataset incomplete
1257,0.821911418,Dataset incomplete
1258,0.821982651,Dataset incomplete
1259,0.82199281,Dataset incomplete
1260,0.82195035,Dataset incomplete
1261,0.821914128,Dataset incomplete
1262,0.821837222,Dataset incomplete
1263,0.82181471,Dataset incomplete
1264,0.821815544,Dataset incomplete
1265,0.821804532,Dataset incomplete
1266,0.821890032,Dataset incomplete
1267,0.822044516,Dataset incomplete
1268,0.822239219,Dataset incomplete
1269,0.822638879,Dataset incomplete
1270,0.822644845,Dataset incomplete
1271,0.822541873,Dataset incomplete
1272,0.822380964,Dataset incomplete
1273,0.821763504,Dataset incomplete
1274,0.8216999,Dataset incomplete
1275,0.821886283,Dataset incomplete
1276,0.822043587,Dataset incomplete
1277,0.822561492,Dataset incomplete
1278,0.822737429,Dataset incomplete
1279,0.822748245,Dataset incomplete
1280,0.822773666,Dataset incomplete
1281,0.822592062,Dataset incomplete
1282,0.822575307,Dataset incomplete
1283,0.822733775,Dataset incomplete
1284,0.82272922,Dataset incomplete
1285,0.822698113,Dataset incomplete
1286,0.822652642,Dataset incomplete
1287,0.822302791,Dataset incomplete
1288,0.82225291,Dataset incomplete
1289,0.822347725,Dataset incomplete
1290,0.822635458,Dataset incomplete
1291,0.82278849,Dataset incomplete
1292,0.82312488,Dataset incomplete
1293,0.823246222,Dataset incomplete
1294,0.823239325,Dataset incomplete
1295,0.823168782,Dataset incomplete
1296,0.822931257,Dataset incomplete
1297,0.822930104,Dataset incomplete
1298,0.822844129,Dataset incomplete
1299,0.822982901,Dataset incomplete
1300,0.823560089,Dataset incomplete
1301,0.823761383,Dataset incomplete
1302,0.823821678,Dataset incomplete
1303,0.823952511,Dataset incomplete
1304,0.823901078,Dataset incomplete
1305,0.824006198,Dataset incomplete
1306,0.824361901,Dataset incomplete
1307,0.824502462,Dataset incomplete
1308,0.824462586,Dataset incomplete
1309,0.824583836,Dataset incomplete
1310,0.824659209,Dataset incomplete
1311,0.824807017,Dataset incomplete
1312,0.825311257,Dataset incomplete
1313,0.825505587,Dataset incomplete
1314,0.825260884,Dataset incomplete
1315,0.825381349,Dataset incomplete
1316,0.825598832,Dataset incomplete
1317,0.825784236,Dataset incomplete
1318,0.826063105,Dataset incomplete
1319,0.826763369,Dataset incomplete
1320,0.826952166,Dataset incomplete
1321,0.826705341,Dataset incomplete
1322,0.826956287,Dataset incomplete
1323,0.827390643,Dataset incomplete
1324,0.827573996,Dataset incomplete
1325,0.827939019,Dataset incomplete
1326,0.828093307,Dataset incomplete
1327,0.827743327,Dataset incomplete
1328,0.827862292,Dataset incomplete
1329,0.828404537,Dataset incomplete
1330,0.828588351,Dataset incomplete
1331,0.82874933,Dataset incomplete
1332,0.828870805,Dataset incomplete
1333,0.828488778,Dataset incomplete
1334,0.828659979,Dataset incomplete
1335,0.829362985,Dataset incomplete
1336,0.829684185,Dataset incomplete
1337,0.830141952,Dataset incomplete
1338,0.830403997,Dataset incomplete
1339,0.830406317,Dataset incomplete
1340,0.830315232,Dataset incomplete
1341,0.830084093,Dataset incomplete
1342,0.829864062,Dataset incomplete
1343,0.829152902,Dataset incomplete
1344,0.828804144,Dataset incomplete
1345,0.828641867,Dataset incomplete
1346,0.828913405,Dataset incomplete
1347,0.828592387,Dataset incomplete
1348,0.828274393,Dataset incomplete
1349,0.827704905,Dataset incomplete
1350,0.825299672,Dataset incomplete
1351,0.825147604,Dataset incomplete
1352,0.828458824,Dataset incomplete
1353,0.830029928,Dataset incomplete
1354,0.835664291,Dataset incomplete
1355,0.837350958,Dataset incomplete
1356,0.824263393,Dataset incomplete
1357,0.819120781,Dataset incomplete
1358,0.813695446,Dataset incomplete
1359,0.814101811,Dataset incomplete
1360,0.862923215,Dataset incomplete
1361,0.886970442,Dataset incomplete
1362,0.871930102,Dataset incomplete
1363,0.880547689,Dataset incomplete
1364,0.862895106,Dataset incomplete
1365,0.809524957,Dataset incomplete
1366,0.725271826,Dataset incomplete
1367,0.689626743,Dataset incomplete
1368,0.631087143,Dataset incomplete
1369,0.600211319,Dataset incomplete
1370,0.746265977,Dataset incomplete
1371,0.768207203,Dataset incomplete
1372,0.63340154,Dataset incomplete
1373,0.621889285,Dataset incomplete
1374,0.61730059,Dataset incomplete
1375,0.642953637,Dataset incomplete
1376,0.790001016,Dataset incomplete
1377,0.865648676,Dataset incomplete
1378,0.919811704,Dataset incomplete
1379,0.934753503,Dataset incomplete
1380,,Dataset incomplete
1381,,Dataset incomplete
1382,,Dataset incomplete
1383,,Dataset incomplete
1384,0.991871379,Dataset incomplete
1385,0.827972148,Dataset incomplete
1386,0.772764619,Dataset incomplete
1387,0.796119275,Dataset incomplete
1388,0.771449797,Dataset incomplete
1389,0.700961565,Dataset incomplete
1390,0.713256056,Dataset incomplete
1391,0.775360688,Dataset incomplete
1392,0.786237848,Dataset incomplete
1393,0.821649523,Dataset incomplete
1394,0.814276755,Dataset incomplete
1395,0.756863651,Dataset incomplete
1396,0.742897864,Dataset incomplete
1397,0.721442175,Dataset incomplete
1398,0.737857199,Dataset incomplete
1399,0.777928995,Dataset incomplete
1400,0.806561614,Dataset incomplete
1401,0.860669404,Dataset incomplete
1402,0.883446994,Dataset incomplete
1403,0.894203664,Dataset incomplete
1404,0.897619613,Dataset incomplete
1405,0.87433369,Dataset incomplete
1406,0.878054233,Dataset incomplete
1407,0.892029324,Dataset incomplete
1408,0.896753531,Dataset incomplete
1409,0.910224451,Dataset incomplete
1410,0.911640037,Dataset incomplete
1411,0.903437834,Dataset incomplete
1412,0.899702357,Dataset incomplete
1413,0.894621381,Dataset incomplete
1414,0.892946938,Dataset incomplete
1415,0.892606059,Dataset incomplete
1416,0.893548099,Dataset incomplete
1417,0.893144291,Dataset incomplete
1418,0.893842363,Dataset incomplete
1419,0.892636068,Dataset incomplete
1420,0.890328776,Dataset incomplete
1421,0.888870272,Dataset incomplete
1422,0.886751813,Dataset incomplete
1423,0.887049011,Dataset incomplete
1424,0.887739661,Dataset incomplete
1425,0.889178004,Dataset incomplete
1426,0.892179888,Dataset incomplete
1427,0.893621974,Dataset incomplete
1428,0.89500338,Dataset incomplete
1429,0.895903112,Dataset incomplete
1430,0.896032838,Dataset incomplete
1431,0.897018217,Dataset incomplete
1432,0.898253261,Dataset incomplete
1433,0.899521657,Dataset incomplete
1434,0.902013763,Dataset incomplete
1435,0.902675891,Dataset incomplete
1436,0.901849567,Dataset incomplete
1437,0.902224724,Dataset incomplete
1438,0.901257329,Dataset incomplete
1439,0.90256536,Dataset incomplete
1440,0.906226007,Dataset incomplete
1441,0.908253832,Dataset incomplete
1442,0.911197069,Dataset incomplete
1443,0.912118736,Dataset incomplete
1444,0.910359811,Dataset incomplete
1445,0.910980855,Dataset incomplete
1446,0.911980575,Dataset incomplete
1447,0.912870374,Dataset incomplete
1448,0.914998819,Dataset incomplete
1449,0.91623155,Dataset incomplete
1450,0.916997445,Dataset incomplete
1451,0.917250547,Dataset incomplete
1452,0.916833158,Dataset incomplete
1453,0.917064552,Dataset incomplete
1454,0.917001167,Dataset incomplete
1455,0.917303436,Dataset incomplete
1456,0.918224364,Dataset incomplete
1457,0.918968423,Dataset incomplete
1458,0.92021084,Dataset incomplete
1459,0.920611645,Dataset incomplete
1460,0.920542281,Dataset incomplete
1461,0.920566107,Dataset incomplete
1462,0.91997861,Dataset incomplete
1463,0.919479619,Dataset incomplete
1464,0.919027516,Dataset incomplete
1465,0.918652782,Dataset incomplete
1466,0.918784573,Dataset incomplete
1467,0.9192796,Dataset incomplete
1468,0.919033823,Dataset incomplete
1469,0.919122029,Dataset incomplete
1470,0.918773099,Dataset incomplete
1471,0.917645155,Dataset incomplete
1472,0.916520425,Dataset incomplete
1473,0.915596532,Dataset incomplete
1474,0.914780986,Dataset incomplete
1475,0.913164596,Dataset incomplete
1476,0.913067477,Dataset incomplete
1477,0.914288041,Dataset incomplete
1478,0.914167022,Dataset incomplete
1479,0.914157382,Dataset incomplete
1480,0.913636193,Dataset incomplete
1481,0.912218596,Dataset incomplete
1482,0.911565181,Dataset incomplete
1483,0.911197038,Dataset incomplete
1484,0.910672736,Dataset incomplete
1485,0.910379484,Dataset incomplete
1486,0.909727552,Dataset incomplete
1487,0.908883308,Dataset incomplete
1488,0.908177183,Dataset incomplete
1489,0.907463404,Dataset incomplete
1490,0.906722711,Dataset incomplete
1491,0.90591484,Dataset incomplete
1492,0.905375159,Dataset incomplete
1493,0.905148443,Dataset incomplete
1494,0.904361618,Dataset incomplete
1495,0.903383714,Dataset incomplete
1496,0.902618761,Dataset incomplete
1497,0.9014503,Dataset incomplete
1498,0.900674517,Dataset incomplete
1499,0.900335851,Dataset incomplete
1500,0.899784775,Dataset incomplete
1501,0.899158662,Dataset incomplete
1502,0.898519753,Dataset incomplete
1503,0.897987929,Dataset incomplete
1504,0.897211765,Dataset incomplete
1505,0.896179893,Dataset incomplete
1506,0.895339284,Dataset incomplete
1507,0.894484715,Dataset incomplete
1508,0.893641487,Dataset incomplete
1509,0.892942614,Dataset incomplete
1510,0.892167975,Dataset incomplete
1511,0.89127883,Dataset incomplete
1512,0.890459263,Dataset incomplete
1513,0.889514852,Dataset incomplete
1514,0.888858491,Dataset incomplete
1515,0.88843938,Dataset incomplete
1516,0.887888368,Dataset incomplete
1517,0.887524412,Dataset incomplete
1518,0.887011837,Dataset incomplete
1519,0.886242951,Dataset incomplete
1520,0.885622097,Dataset incomplete
1521,0.885140485,Dataset incomplete
1522,0.884523931,Dataset incomplete
1523,0.88379409,Dataset incomplete
1524,0.883184539,Dataset incomplete
1525,0.88276222,Dataset incomplete
1526,0.881997134,Dataset incomplete
1527,0.880900324,Dataset incomplete
1528,0.880146691,Dataset incomplete
1529,0.87921294,Dataset incomplete
1530,0.878501304,Dataset incomplete
1531,0.878452407,Dataset incomplete
1532,0.878012025,Dataset incomplete
1533,0.877194295,Dataset incomplete
1534,0.87664227,Dataset incomplete
1535,0.876123442,Dataset incomplete
1536,0.875583962,Dataset incomplete
1537,0.875293968,Dataset incomplete
1538,0.874858828,Dataset incomplete
1539,0.874220222,Dataset incomplete
1540,0.873641203,Dataset incomplete
1541,0.873023574,Dataset incomplete
1542,0.872475092,Dataset incomplete
1543,0.871957595,Dataset incomplete
1544,0.871482424,Dataset incomplete
1545,0.871053233,Dataset incomplete
1546,0.87076211,Dataset incomplete
1547,0.870153739,Dataset incomplete
1548,0.869439207,Dataset incomplete
1549,0.86879031,Dataset incomplete
1550,0.867932934,Dataset incomplete
1551,0.867363919,Dataset incomplete
1552,0.867000469,Dataset incomplete
1553,0.866491809,Dataset incomplete
1554,0.86603453,Dataset incomplete
1555,0.865401872,Dataset incomplete
1556,0.864601053,Dataset incomplete
1557,0.864100575,Dataset incomplete
1558,0.863521461,Dataset incomplete
1559,0.863357661,Dataset incomplete
1560,0.863653051,Dataset incomplete
1561,0.863479985,Dataset incomplete
1562,0.863363397,Dataset incomplete
1563,0.863018994,Dataset incomplete
1564,0.862304719,Dataset incomplete
1565,0.861951517,Dataset incomplete
1566,0.861710728,Dataset incomplete
1567,0.861371249,Dataset incomplete
1568,0.861112861,Dataset incomplete
1569,0.860729885,Dataset incomplete
1570,0.860221668,Dataset incomplete
1571,0.859763631,Dataset incomplete
1572,0.859234762,Dataset incomplete
1573,0.85893422,Dataset incomplete
1574,0.858749611,Dataset incomplete
1575,0.858468255,Dataset incomplete
1576,0.858346342,Dataset incomplete
1577,0.858043612,Dataset incomplete
1578,0.857651445,Dataset incomplete
1579,0.857093346,Dataset incomplete
1580,0.856315873,Dataset incomplete
1581,0.8560141,Dataset incomplete
1582,0.855727163,Dataset incomplete
1583,0.855534327,Dataset incomplete
1584,0.855761517,Dataset incomplete
1585,0.855671569,Dataset incomplete
1586,0.85541501,Dataset incomplete
1587,0.855106171,Dataset incomplete
1588,0.854696866,Dataset incomplete
1589,0.854582897,Dataset incomplete
1590,0.85448066,Dataset incomplete
1591,0.854320356,Dataset incomplete
1592,0.854478567,Dataset incomplete
1593,0.854214125,Dataset incomplete
1594,0.853497198,Dataset incomplete
1595,0.853257217,Dataset incomplete
1596,0.853128158,Dataset incomplete
1597,0.853012848,Dataset incomplete
1598,0.853138919,Dataset incomplete
1599,0.852971409,Dataset incomplete
1600,0.852588653,Dataset incomplete
1601,0.852519245,Dataset incomplete
1602,0.852462893,Dataset incomplete
1603,0.852512752,Dataset incomplete
1604,0.852944016,Dataset incomplete
1605,0.852774486,Dataset incomplete
1606,0.852310773,Dataset incomplete
1607,0.852037015,Dataset incomplete
1608,0.851510947,Dataset incomplete
1609,0.851299023,Dataset incomplete
1610,0.851368315,Dataset incomplete
1611,0.851221577,Dataset incomplete
1612,0.85108698,Dataset incomplete
1613,0.850790059,Dataset incomplete
1614,0.850348745,Dataset incomplete
1615,0.8500917,Dataset incomplete
1616,0.849676507,Dataset incomplete
1617,0.849770163,Dataset incomplete
1618,0.850262546,Dataset incomplete
1619,0.850376746,Dataset incomplete
1620,0.85064478,Dataset incomplete
1621,0.850638136,Dataset incomplete
1622,0.850316974,Dataset incomplete
1623,0.850179046,Dataset incomplete
1624,0.85010639,Dataset incomplete
1625,0.849899724,Dataset incomplete
1626,0.84960795,Dataset incomplete
1627,0.849359898,Dataset incomplete
1628,0.849027023,Dataset incomplete
1629,0.848905023,Dataset incomplete
1630,0.848908232,Dataset incomplete
1631,0.848753706,Dataset incomplete
1632,0.848649422,Dataset incomplete
1633,0.84837652,Dataset incomplete
1634,0.84818304,Dataset incomplete
1635,0.8481567,Dataset incomplete
1636,0.848039724,Dataset incomplete
1637,0.8476735,Dataset incomplete
1638,0.847633301,Dataset incomplete
1639,0.847998336,Dataset incomplete
1640,0.848019645,Dataset incomplete
1641,0.848146395,Dataset incomplete
1642,0.848108439,Dataset incomplete
1643,0.847296532,Dataset incomplete
1644,0.847102307,Dataset incomplete
1645,0.847434388,Dataset incomplete
1646,0.847557714,Dataset incomplete
1647,0.848042979,Dataset incomplete
1648,0.848252243,Dataset incomplete
1649,0.847948464,Dataset incomplete
1650,0.847965347,Dataset incomplete
1651,0.848238388,Dataset incomplete
1652,0.848280946,Dataset incomplete
1653,0.848325966,Dataset incomplete
1654,0.848363882,Dataset incomplete
1655,0.848261976,Dataset incomplete
1656,0.84809762,Dataset incomplete
1657,0.847838551,Dataset incomplete
1658,0.847768821,Dataset incomplete
1659,0.84771623,Dataset incomplete
1660,0.847634368,Dataset incomplete
1661,0.847754299,Dataset incomplete
1662,0.847785052,Dataset incomplete
1663,0.8477077,Dataset incomplete
1664,0.84757885,Dataset incomplete
1665,0.847385302,Dataset incomplete
1666,0.847297279,Dataset incomplete
1667,0.847238669,Dataset incomplete
1668,0.84706591,Dataset incomplete
1669,0.846880088,Dataset incomplete
1670,0.84678414,Dataset incomplete
1671,0.846542701,Dataset incomplete
1672,0.846465092,Dataset incomplete
1673,0.846665897,Dataset incomplete
1674,0.846718973,Dataset incomplete
1675,0.846796984,Dataset incomplete
1676,0.846721708,Dataset incomplete
1677,0.846582309,Dataset incomplete
1678,0.846347548,Dataset incomplete
1679,0.845859444,Dataset incomplete
1680,0.845572419,Dataset incomplete
1681,0.845254986,Dataset incomplete
1682,0.845108044,Dataset incomplete
1683,0.844981483,Dataset incomplete
1684,0.845207659,Dataset incomplete
1685,0.845881671,Dataset incomplete
1686,0.846157617,Dataset incomplete
1687,0.846597497,Dataset incomplete
1688,0.846753255,Dataset incomplete
1689,0.846356433,Dataset incomplete
1690,0.846472871,Dataset incomplete
1691,0.846861169,Dataset incomplete
1692,0.847034856,Dataset incomplete
1693,0.84733708,Dataset incomplete
1694,0.847443703,Dataset incomplete
1695,0.847236873,Dataset incomplete
1696,0.84737358,Dataset incomplete
1697,0.847771987,Dataset incomplete
1698,0.847729743,Dataset incomplete
1699,0.847586512,Dataset incomplete
1700,0.847513106,Dataset incomplete
1701,0.847115932,Dataset incomplete
1702,0.84705386,Dataset incomplete
1703,0.847339182,Dataset incomplete
1704,0.847308692,Dataset incomplete
1705,0.847141797,Dataset incomplete
1706,0.847093355,Dataset incomplete
1707,0.847067668,Dataset incomplete
1708,0.846896085,Dataset incomplete
1709,0.846642825,Dataset incomplete
1710,0.846367392,Dataset incomplete
1711,0.846569316,Dataset incomplete
1712,0.8478618,Dataset incomplete
1713,0.848367672,Dataset incomplete
1714,0.848779861,Dataset incomplete
1715,0.848912143,Dataset incomplete
1716,0.848008786,Dataset incomplete
1717,0.847657796,Dataset incomplete
1718,0.847408976,Dataset incomplete
1719,0.847436994,Dataset incomplete
1720,0.847836147,Dataset incomplete
1721,0.848303138,Dataset incomplete
1722,0.849522538,Dataset incomplete
1723,0.849832066,Dataset incomplete
1724,0.849496515,Dataset incomplete
1725,0.849491745,Dataset incomplete
1726,0.848966693,Dataset incomplete
1727,0.848742786,Dataset incomplete
1728,0.848999948,Dataset incomplete
1729,0.849132713,Dataset incomplete
1730,0.84907711,Dataset incomplete
1731,0.849207381,Dataset incomplete
1732,0.84965436,Dataset incomplete
1733,0.84987691,Dataset incomplete
1734,0.850059673,Dataset incomplete
1735,0.850129467,Dataset incomplete
1736,0.84988766,Dataset incomplete
1737,0.850093954,Dataset incomplete
1738,0.850634266,Dataset incomplete
1739,0.850699908,Dataset incomplete
1740,0.850636308,Dataset incomplete
1741,0.850942496,Dataset incomplete
1742,0.851121007,Dataset incomplete
1743,0.851279143,Dataset incomplete
1744,0.851948599,Dataset incomplete
1745,0.852129555,Dataset incomplete
1746,0.851609655,Dataset incomplete
1747,0.851876356,Dataset incomplete
1748,0.852721238,Dataset incomplete
1749,0.852709828,Dataset incomplete
1750,0.852499153,Dataset incomplete
1751,0.85253181,Dataset incomplete
1752,0.852071835,Dataset incomplete
1753,0.85293016,Dataset incomplete
1754,0.853315966,Dataset incomplete
1755,0.853290339,Dataset incomplete
1756,0.85349345,Dataset incomplete
1757,0.853468475,Dataset incomplete
1758,0.853719145,Dataset incomplete
1759,0.85453609,Dataset incomplete
1760,0.85500626,Dataset incomplete
1761,0.855414098,Dataset incomplete
1762,0.855750105,Dataset incomplete
1763,0.855609221,Dataset incomplete
1764,0.855961904,Dataset incomplete
1765,0.856922799,Dataset incomplete
1766,0.857244303,Dataset incomplete
1767,0.857358501,Dataset incomplete
1768,0.857634319,Dataset incomplete
1769,0.85757787,Dataset incomplete
1770,0.857529559,Dataset incomplete
1771,0.857894025,Dataset incomplete
1772,0.857781137,Dataset incomplete
1773,0.856786483,Dataset incomplete
1774,0.856711548,Dataset incomplete
1775,0.85721694,Dataset incomplete
1776,0.857204935,Dataset incomplete
1777,0.857394168,Dataset incomplete
1778,0.857467586,Dataset incomplete
1779,0.856942156,Dataset incomplete
1780,0.85702067,Dataset incomplete
1781,0.857442892,Dataset incomplete
1782,0.858275241,Dataset incomplete
1783,0.859784326,Dataset incomplete
1784,0.859934218,Dataset incomplete
1785,0.859873046,Dataset incomplete
1786,0.859304261,Dataset incomplete
1787,0.859199795,Dataset incomplete
1788,0.860814308,Dataset incomplete
1789,0.861531298,Dataset incomplete
1790,0.861777631,Dataset incomplete
1791,0.861662114,Dataset incomplete
1792,0.860718604,Dataset incomplete
1793,0.859774681,Dataset incomplete
1794,0.857267779,Dataset incomplete
1795,0.856648977,Dataset incomplete
1796,0.857659934,Dataset incomplete
1797,0.858240789,Dataset incomplete
1798,0.8612173,Dataset incomplete
1799,0.862573596,Dataset incomplete
1800,0.861998135,Dataset incomplete
1801,0.862134017,Dataset incomplete
1802,0.860864776,Dataset incomplete
1803,0.862217147,Dataset incomplete
1804,0.866634982,Dataset incomplete
1805,0.868893833,Dataset incomplete
1806,0.873098725,Dataset incomplete
1807,0.874331526,Dataset incomplete
1808,0.868828456,Dataset incomplete
1809,0.870218826,Dataset incomplete
1810,0.877266607,Dataset incomplete
1811,0.875400226,Dataset incomplete
1812,0.870468722,Dataset incomplete
1813,0.869645023,Dataset incomplete
1814,0.860746211,Dataset incomplete
1815,0.859292223,Dataset incomplete
1816,0.859139189,Dataset incomplete
1817,0.837968444,Dataset incomplete
1818,0.836777623,Dataset incomplete
1819,0.884118435,Dataset incomplete
1820,0.907223017,Dataset incomplete
1821,0.934310331,Dataset incomplete
1822,0.949921696,Dataset incomplete
1823,0.918013736,Dataset incomplete
1824,0.888188847,Dataset incomplete
1825,0.823370776,Dataset incomplete
1826,0.81444003,Dataset incomplete
1827,0.819180585,Dataset incomplete
1828,0.857011024,Dataset incomplete
1829,,Dataset incomplete
1830,,Dataset incomplete
1831,0.373495446,Dataset incomplete
1832,0.028233994,Dataset incomplete
1833,,Dataset incomplete
1834,,Dataset incomplete
1835,,Dataset incomplete
1836,,Dataset incomplete
1837,,Dataset incomplete
1838,,Dataset incomplete
1839,,Dataset incomplete
1840,,Dataset incomplete
1841,,Dataset incomplete
1842,,Dataset incomplete
1843,,Dataset incomplete
1844,,Dataset incomplete
1845,,Dataset incomplete
1846,,Dataset incomplete
1847,,Dataset incomplete
1848,,Dataset incomplete
1849,0.888965543,Dataset incomplete
1850,0.472487911,Dataset incomplete
1851,0.629553013,Dataset incomplete
1852,0.815120724,Dataset incomplete
1853,,Dataset incomplete
1854,,Dataset incomplete
1855,,Dataset incomplete
1856,,Dataset incomplete
1857,,Dataset incomplete
1858,,Dataset incomplete
1859,,Dataset incomplete
1860,,Dataset incomplete
1861,,Dataset incomplete
1862,,Dataset incomplete
1863,,Dataset incomplete
1864,0.889784754,Dataset incomplete
1865,,Dataset incomplete
1866,,Dataset incomplete
1867,,Dataset incomplete
1868,,Dataset incomplete
1869,,Dataset incomplete
1870,,Dataset incomplete
1871,,Dataset incomplete
1872,,Dataset incomplete
1873,,Dataset incomplete
1874,,Dataset incomplete
1875,,Dataset incomplete
1876,,Dataset incomplete
1877,0.892358759,Dataset incomplete
1878,,Dataset incomplete
1879,,Dataset incomplete
1880,0.959419882,Dataset incomplete
1881,0.826398621,Dataset incomplete
1882,,Dataset incomplete
1883,,Dataset incomplete
1884,0.317195755,Dataset incomplete
1885,0.430649352,Dataset incomplete
1886,0.612430757,Dataset incomplete
1887,0.613682911,Dataset incomplete
1888,0.857667301,Dataset incomplete
1889,,Dataset incomplete
1890,,Dataset incomplete
1891,,Dataset incomplete
1892,,Dataset incomplete
1893,0.958849133,Dataset incomplete
1894,,Dataset incomplete
1895,,Dataset incomplete
1896,,Dataset incomplete
1897,,Dataset incomplete
1898,,Dataset incomplete
1899,0.671980201,Dataset incomplete
1900,0.471318454,Dataset incomplete
1901,0.030823079,Dataset incomplete
1902,,Dataset incomplete
1903,,Dataset incomplete
1904,,Dataset incomplete
1905,,Dataset incomplete
1906,,Dataset incomplete
1907,,Dataset incomplete
1908,0.724810425,Dataset incomplete
1909,0.604385943,Dataset incomplete
1910,0.551316824,Dataset incomplete
1911,0.515045677,Dataset incomplete
1912,,Dataset incomplete
1913,,Dataset incomplete
1914,,Dataset incomplete
1915,0.16953313,Dataset incomplete
1916,0.403399719,Dataset incomplete
1917,,Dataset incomplete
1918,,Dataset incomplete
1919,,Dataset incomplete
1920,,Dataset incomplete
1921,0.649459511,Dataset incomplete
1922,0.706191101,Dataset incomplete
1923,,Dataset incomplete
1924,,Dataset incomplete
1925,,Dataset incomplete
1926,,Dataset incomplete
1927,,Dataset incomplete
1928,0.696373966,Dataset incomplete
1929,0.731854245,Dataset incomplete
1930,0.961469296,Dataset incomplete
1931,,Dataset incomplete
1932,,Dataset incomplete
1933,,Dataset incomplete
1934,,Dataset incomplete
1935,,Dataset incomplete
1936,,Dataset incomplete
1937,,Dataset incomplete
1938,,Dataset incomplete
1939,,Dataset incomplete
1940,,Dataset incomplete
1941,,Dataset incomplete
1942,,Dataset incomplete
1943,,Dataset incomplete
1944,,Dataset incomplete
1945,,Dataset incomplete
1946,,Dataset incomplete
1947,,Dataset incomplete
1948,,Dataset incomplete
1949,,Dataset incomplete
1950,,Dataset incomplete
1951,,Dataset incomplete
1952,,Dataset incomplete
1953,,Dataset incomplete
1954,,Dataset incomplete
1955,,Dataset incomplete
1956,,Dataset incomplete
1957,,Dataset incomplete
1958,,Dataset incomplete
1959,,Dataset incomplete
1960,,Dataset incomplete
1961,,Dataset incomplete
1962,,Dataset incomplete
1963,,Dataset incomplete
1964,,Dataset incomplete
1965,,Dataset incomplete
1966,,Dataset incomplete
1967,,Dataset incomplete
1968,,Dataset incomplete
1969,,Dataset incomplete
